,"Blog title","Blog date","Blog image","Blog abstract","Blog author","Blog date parsed","Blog content"
"Blogpost/Wp 2379","Mitgliederversammlung 2015","1 April 2015 16:22:19",,"Am Mittwoch, den '''15.04.2014, um 20.00 Uhr''',  lädt der Vorstand alle Vereinsmitglieder zur '''ordentlichen Mitgliederversammlung''' '''2015''' in den Vereinsräumen des Labor e.V. ein.Wir würden und freuen, wenn Ihr zahlreich erscheint. Die [...]",Katti,"Mittwoch 1. April 2015","Am Mittwoch, den '''15.04.2014, um 20.00 Uhr''',  lädt der Vorstand alle Vereinsmitglieder zur '''ordentlichen Mitgliederversammlung''' '''2015''' in den Vereinsräumen des Labor e.V. ein.<br />
<br />
Wir würden und freuen, wenn Ihr zahlreich erscheint. Die vorläufige Tagesordnung findet ihr hier:  [http://www.das-labor.org/wp-content/uploads/2015/04/Einladung_MV_2015-04-15.pdf Einladung_MV_2015-04-15]<br />
<br />
 <br />
<br />
<br />
<br />"
"Blogpost/Wp 107","Mittwoch (25.07.07): Labor Ruby Gruppe","22 Juli 2007 18:35:00",,"Es ist wieder so weit Mittwoch ist wieder Rubyzeit im Labor.Ich werde an ein paar kurzen Beispielen Metaprogrammierung mit Ruby vorführen. Also wer wissen will wie man so etwas wie [...]",Fabian,"Sonntag 22. Juli 2007","Es ist wieder so weit Mittwoch ist wieder Rubyzeit im Labor.<br />
<br />
Ich werde an ein paar kurzen Beispielen Metaprogrammierung mit Ruby vorführen. Also wer wissen will wie man so etwas wie ""attr_reader"" etc. implementieren kann, sollte diesen Mittwoch im Labor vorbei schauen.<br />
<br />
Wer sich damit schon auskennt, ist auch herzlich eingeladen, sein Wissen mit uns zu teilen, und in enstpannter Athmosphäre Erfahrung mit anderen Rubyprogrammierern auszutauschen.<br />
<br />
Grüße<br />
<br />
Fabian<br />
<br />
<br />
<br />"
"Blogpost/Wp 82","Monatsprogramm April/Mai","16 April 2006 13:37:22",,"Das Monatsprogramm des LABORs für April und Mai 2006 steht zum [http://frosch.org.uk/pub/labor/Monatspr_small.pdf Download] (pdf, 300kb) bereit. Nicht über die URL wundern, die Sachen ziehen um, sobald der ftp-server wieder da [...]",til,"Sonntag 16. April 2006","Das Monatsprogramm des LABORs für April und Mai 2006 steht zum [http://frosch.org.uk/pub/labor/Monatspr_small.pdf Download] (pdf, 300kb) bereit. Nicht über die URL wundern, die Sachen ziehen um, sobald der ftp-server wieder da ist.<br />
<br />
Die Monate April und Mai 2006 stehen ganz im Zeichen von iptables: Drei Vorträge arbeiten sich von den Grundlagen der netfilter-/iptables-Technologie bis zu Hacks wie Portknocking, Portscanerkennung und -verfälschung sowie integrierter Layer7-Filterung via Snort vor.<br />
<br />
Desweiteren findet im Mai ein Workshop zum Bau von WLAN-Antennen statt, sowie der erste Teil einer Vortrags-/Workshopreihe, die den Bau eines geregelten Labornetzteils zum Ziel hat.<br />
<br />
<br />
<br />"
"Blogpost/Wp 58","Monatsprogramm Dezember/Januar","2 Dezember 2005 02:36:36",,"Das '''Programm des LABORs''', diesmal kombiniert für '''Dezember und Anfang Januar''' steht ab sofort zum [http://das-labor.org/download/Monatspr_small.pdf Download] bereit ([http://das-labor.org/download/Monatspr_small.pdf pdf], 200kb).Diesmal mit dabei: Trusted Computing, openMosix Nachholtermin, Tor und OpenGL [...]",til,"Freitag 2. Dezember 2005","Das '''Programm des LABORs''', diesmal kombiniert für '''Dezember und Anfang Januar''' steht ab sofort zum [http://das-labor.org/download/Monatspr_small.pdf Download] bereit ([http://das-labor.org/download/Monatspr_small.pdf pdf], 200kb).<br />
<br />
Diesmal mit dabei: Trusted Computing, openMosix Nachholtermin, Tor und OpenGL<br />
<br />
<br />
<br />"
"Blogpost/Wp 71","Monatsprogramm Februar/März","7 Februar 2006 02:13:26",,"Das '''Programm des LABORs''', diesmal kombiniert für '''Februar und Anfang März''' steht ab sofort zum [http://das-labor.org/download/Monatspr_small.pdf Download] bereit ([http://das-labor.org/download/Monatspr_small.pdf pdf], 320kb).Diesmal mit dabei: Elektronik für Praktiker, XEN essentials und Reverse [...]",til,"Dienstag 7. Februar 2006","Das '''Programm des LABORs''', diesmal kombiniert für '''Februar und Anfang März''' steht ab sofort zum [http://das-labor.org/download/Monatspr_small.pdf Download] bereit ([http://das-labor.org/download/Monatspr_small.pdf pdf], 320kb).<br />
<br />
Diesmal mit dabei: Elektronik für Praktiker, XEN essentials und Reverse Engineering von Atmel AVRs.<br />
<br />
<br />
<br />"
"Blogpost/Wp 43","Monatsprogramm Oktober","20 September 2005 18:04:15",,"Das '''Programm des LABORs für Oktober''' steht ab sofort zum [http://das-labor.org/download/Monatspr_small.pdf Download] bereit ([http://das-labor.org/download/Monatspr_small.pdf pdf], 142kb).Diesmal neu mit dabei: '''SQL-Injections, Borgs''' und der erste Teil der Vortragsreihe über '''Quantenmechanik, Quantenkryptographie''' [...]",til,"Dienstag 20. September 2005","Das '''Programm des LABORs für Oktober''' steht ab sofort zum [http://das-labor.org/download/Monatspr_small.pdf Download] bereit ([http://das-labor.org/download/Monatspr_small.pdf pdf], 142kb).<br />
<br />
Diesmal neu mit dabei: '''SQL-Injections, Borgs''' und der erste Teil der Vortragsreihe über '''Quantenmechanik, Quantenkryptographie''' und andere Q-orientierte Phänomene.<br />
<br />
<br />
<br />"
"Blogpost/Wp 53","Morgen keine OpenMosix Veranstaltung","8 November 2005 09:23:55",,"Aktuelles Zitat aus dem Orga-Komitee:> Hallo Liste, leider kann der Vortrag von Til Morgen zum Thema OpenMosix nicht stattfinden. Der arme liegt mit dickem Fieber im Bett.Ersatz gibt's bestimmt - wann [...]",admin,"Dienstag 8. November 2005","Aktuelles Zitat aus dem Orga-Komitee:<br />
<br />
<br />
> Hallo Liste,<br />
<br />


leider kann der Vortrag von Til Morgen zum Thema OpenMosix nicht stattfinden. Der arme liegt mit dickem Fieber im Bett.<br />
<br />
Ersatz gibt's bestimmt - wann steht allerdings noch nicht fest.<br />
<br />
Schoenen Gruss & gute Besserung<br />
<br />
... auch von mir gute Besserung ...b<br />
<br />
<br />
<br />"
"Blogpost/Wp 2223","Nerd-Eis im Labor","14 Oktober 2014 11:01:23",wp_IMG_1420.jpg,"Gestern gab es hausgemachtes Eis für die Laboranten. Wie machen Nerds Eis? Klar, mit flüssigem Stickstoff! Nerdeis mit flüssigem Stickstoff.Das Rezept:- 2 Becher Sahne* 1 Becher Erdbeer-Rhababer-Grütze [...]",amag,"Dienstag 14. Oktober 2014","Gestern gab es hausgemachtes Eis für die Laboranten. Wie machen Nerds Eis? Klar, mit flüssigem Stickstoff!<br />
<br />
[[File:Wp_IMG_1420.jpg|Nerdeis mit flüssigem Stickstoff.|thumb]] Nerdeis mit flüssigem Stickstoff.<br />
<br />
Das Rezept:<br />
<br />
- 2 Becher Sahne<br />
<br />
* 1 Becher Erdbeer-Rhababer-Grütze * 2-3 EL Zucker<br />
<br />
Die Masse in einen Top und mit Eiswürfeln oder Crushice von unten vorkühlen (spart Stickstoff). Dann mit dem Mixer rühren und langsam den Stickstoff zugeben. Wenn das ganze cremig wird ist das Eis fertig. Nimmt man zu viel Stickstoff, wird das Eis bröselig, schmeckt aber genauso gut. Wenn man dann 2-3 Minuten wartet ist es auch wieder cremig zart. Als nächsten wollen wir testen, ob das mit CO2-Schnee auch so lecker wird.<br />
<br />
Youtube-Video: [https://www.youtube.com/watch?v=MbkM6G04JFI Erdbeereis mit flüssigem Stickstoff].<br />
<br />
 <br />
<br />
[[File:Wp_IMG_1436.jpg|Das Ergenis: Unglaublich cremiges Eis!|thumb]] Das Ergenis: Unglaublich cremiges Eis!<br />
<br />
 <br />
<br />
<br />
<br />"
"Blogpost/Wp 2254","Netzpolitischer Abend (Okt) und Diaspora*-Usertreffen","28 Oktober 2014 00:22:48",wp_NetzpolitischerAbend.png,"Am '''Donnerstag''' um '''19:00 Uhr''' wird es den '''Netzpolitischen Abend''' mit anschließendem '''Diaspora*-Usertreffen''' geben. Es sind Neulinge als auch ""alte Hasen"" im Bereich Netzpolitik, aber auch einfach nur Interessierte herzlich [...]",d2ns,"Dienstag 28. Oktober 2014","[[File:Wp_NetzpolitischerAbend.png|NetzpolitischerAbend|thumb]]Am '''Donnerstag''' um '''19:00 Uhr''' wird es den '''Netzpolitischen Abend''' mit anschließendem '''Diaspora*-Usertreffen''' geben. Es sind Neulinge als auch ""alte Hasen"" im Bereich Netzpolitik, aber auch einfach nur Interessierte herzlich eingeladen.<br />
<br />
Zudem kann sich jeder für ein Thema im '''[https://www.das-labor.org/wiki/Netzpolitischer_Abend_10.2014 Wikibeitrag]''' melden. Dort findet ihr auch die '''geplanten Themen'''.<br />
<br />
Wenn ihr nicht wisst, wer oder was Diaspora* ist (ein dezentrales Soziales Netzwerk und eine mögliche Alternative zu Facebook) und ihr mehr erfahren wollt, dann kommt gerne vorbei und wir geben euch eine Einführung.<br />
<br />
<br />
<br />"
"Blogpost/Wp 2390","Netzpolitischer Abend - April","27 April 2015 21:54:53",,"BND-NSA-Skandal, Zombie-VDS und Facebook-Tracking-'Bug'. Es gibt so viele Gründe sich mit Netzpolitik zu beschäftigen. Die gerade genannten sind eher die unschönen Aspekte.Wir wollen uns aber am kommenden '''Donnerstag um 20:00 [...]",d2ns,"Montag 27. April 2015","BND-NSA-Skandal, Zombie-VDS und Facebook-Tracking-'Bug'. Es gibt so viele Gründe sich mit Netzpolitik zu beschäftigen. Die gerade genannten sind eher die unschönen Aspekte.<br />
<br />
Wir wollen uns aber am kommenden '''Donnerstag um 20:00 Uhr im Labor''' nicht ausschließlich auf Schwarzmalerei und Zynismus beschränken lassen. Bei uns kommen, wie bei jedem monatlichen '''Netzpolitischen Abend,''' auch viele positive Aspekte vor, wie OpenData, Crowdsourcing, OpenSource, Campaign Memes und vieles mehr...<br />
<br />
Seid ihr neu in der Materie oder ihr wollt das Thema Netzpolitik mal etwas weniger krampfhaft angehen? Dann schaut gerne bei uns am kommenden Donnerstag rein.<br />
<br />
Am Ende wird es für Neulinge und Veteranen ein Zusammenkommen bei Mate für die Facebook-Alternative ""Diaspora*"" geben.<br />
<br />
<br />
<br />"
"Blogpost/Wp 2401","Netzpolitischer Abend - Juni","26 Juni 2015 16:07:11",,"Diesmal ging es etwas visueller her. [https://netzpolitik.org/2015/taeglich-vds-fakten-8-metadaten-visualisierung-mit-balthasar-glaettli/ Wir haben uns mal die schweizer VDS visualisiert angesehen] und was man mit den ganzen Daten anstellen kann.Zudem wurde gerade in unserem Nachbarland [...]",d2ns,"Freitag 26. Juni 2015","Diesmal ging es etwas visueller her. [https://netzpolitik.org/2015/taeglich-vds-fakten-8-metadaten-visualisierung-mit-balthasar-glaettli/ Wir haben uns mal die schweizer VDS visualisiert angesehen] und was man mit den ganzen Daten anstellen kann.<br />
<br />
Zudem wurde gerade in unserem Nachbarland Frankreich ein [http://www.spiegel.de/netzwelt/netzpolitik/frankreich-senat-stimmt-fuer-die-totalueberwachung-a-1037778.html#ref=rss Gesetz zur Totalüberwachung verabschiedet]. [https://netzpolitik.org/2015/nsa-ueberwachte-franzoesische-staatsspitze/ Gleichzeitig regt man sich über die Arbeit der NSA bei der Überwachung von Hollande, Sarkozy und Chirac auf].<br />
<br />
Aber natürlich gibt es auch allerlei positives zu berichten. Vor kurzem wurde zur Thematik ""OpenSource in der Schule"" ein Buch veröffentlich (CreativeCommons und als PDF und EPUB herunterladbar), dass sich Lehrer und solche die es werden wollen mal anschauen sollten.<br />
<br />
Und noch so viel mehr. Die vollständigen Notizen und Links des netzpolitischen Abends (NPA) könnt ihr euch [https://www.das-labor.org/wiki/Netzpolitischer_Abend_06.2015 in unserem Wiki ansehen].<br />
<br />
[https://www.das-labor.org/wiki/Netzpolitischer_Abend_07.2015 Der kommende NPA ist am 30. Juli 2015.]<br />
<br />
<br />
<br />"
"Blogpost/Wp 2396","Netzpolitischer Abend - Mai","27 Mai 2015 20:38:34",,"In der gestrigen [https://www.youtube.com/watch?v=C24aYuW2GFs ""Die Anstalt""-Episode] ist tatsächlich [https://diasporafoundation.org/ Diaspora*] als Facebook-Alternative benannt worden. Das hat u.a. zu einem kleinen Ansturm auf das Netzwerk geführt.Wenn ihr Leute kennt, die sich [...]",d2ns,"Mittwoch 27. Mai 2015","In der gestrigen [https://www.youtube.com/watch?v=C24aYuW2GFs ""Die Anstalt""-Episode] ist tatsächlich [https://diasporafoundation.org/ Diaspora*] als Facebook-Alternative benannt worden. Das hat u.a. zu einem kleinen Ansturm auf das Netzwerk geführt.<br />
<br />
Wenn ihr Leute kennt, die sich derzeit von Facebook lösen wollen, dann schickt sie doch am Donnerstag, 20:00 Uhr ins Labor.<br />
<br />
Wir freuen uns auf neue Gesichter und hoffen helfen zu können.<br />
<br />
Aber bevor wir mit dem Meetup loslegen, wird es erstmal wieder einen netzpolitischen Rückblick auf den vergangenen Monat geben; mit allen Höhen und Tiefen.<br />
<br />
Werft gerne einen Blick in die vergangenen Netzpolitischen Abende und deren Links und Notizen: https://www.das-labor.org/wiki/Veranstaltungsreihe/Netzpolitischer_Abend<br />
<br />
<br />
<br />"
"Blogpost/Wp 2498","Netzpolitischer Abend - November","21 November 2015 15:02:36",,"Die Anschläge von Paris waren medial sehr präsent. Wir wollen aufgrund dieser Allumfänglichkeit der Berichterstattung auf diese Thematik am kommenden Donnerstag verzichten. Wer sich trotzdem damit auseinandersetzen möchte, für den [...]",d2ns,"Samstag 21. November 2015","Die Anschläge von Paris waren medial sehr präsent. Wir wollen aufgrund dieser Allumfänglichkeit der Berichterstattung auf diese Thematik am kommenden Donnerstag verzichten. Wer sich trotzdem damit auseinandersetzen möchte, für den haben wir hier ein paar interessante Links zusammengestellt:<br />
<br />
- [http://soziopod.de/2015/11/soziopod-041-menschenrechte-gegen-den-terror/ Soziopod: Menschenrechte gegen Terror]<br />
<br />
* [http://derstandard.at/2000026128685/Streitgespraech-Eine-Bankrotterklaerung-fuer-jeden-Geheimdienst derstandard: Streitgespräch: ""Eine Bankrotterklärung für jeden Geheimdienst""] * [https://www.youtube.com/watch?v=igW78rvLdDg NEO MAGAZIN ROYALE: Keine Panik, Ihr Thomas de Maizière] * [https://netzpolitik.org/2015/tatort-verschluesselungstechnik-die-schuldfrage-nach-paris/ Netzpolitik.org: Tatort: Verschlüsselung. Die Schuldfrage nach Paris] * [https://www.freitag.de/autoren/netzpiloten/nicht-auf-kosten-der-freiheit Der Freitag: Nicht auf Kosten der Freiheit]<br />
<br />
Im Dezember werden wir keinen Netzpolitischen Abend veranstalten, aber als Labor beim '''ChaosCommunicationCongress in Hamburg''' dabei sein.<br />
<br />
Wer jedoch nicht auf netzpolitische Inhalte verzichten möchte, kann '''[https://www.das-labor.org/wiki/Veranstaltungsreihe/Netzpolitischer_Abend bei uns im Wiki eine Liste mit Links]''' zu Podcasts, Portalen, Blogs, Beiträgen, Audioschnipsel, Videos und vieles mehr finden. Diese Liste ist vor allem für Einsteiger in das Thema ""Netzpolitik"" gut geeignet und wird regelmäßig erweitert. Selbstverständlich könnt ihr uns auch '''gerne Links (am besten per Mail ""d2ns[ät]das-labor.org"") zukommen lassen'''.<br />
<br />
Also: Seid gerne dabei, beim '''[https://www.das-labor.org/wiki/Netzpolitischer_Abend_11.2015 letzten Netzpolitischen Abend im Jahr 2015 am kommenden Donnerstag um 20:00 Uhr]''' im Labor**.**<br />
<br />
<br />
<br />"
"Blogpost/Wp 2464","Netzpolitischer Abend - September","24 September 2015 17:17:08",,"Es ist wieder soweit und beinahe vergessen: #npaboDazu haben wir wieder Tolles von der Vorrastdatenspeicherung und ihren Kosten, der böse Jugendmedienschutzstaatsvertrag, der BND als Handlanger der CIA und der BND [...]",d2ns,"Donnerstag 24. September 2015","Es ist wieder soweit und beinahe vergessen: #npabo<br />
<br />
Dazu haben wir wieder Tolles von der Vorrastdatenspeicherung und ihren Kosten, der böse Jugendmedienschutzstaatsvertrag, der BND als Handlanger der CIA und der BND als Dienstleister des Verfassungschutzes. Es gibt natürlich noch deutlich mehr...<br />
<br />
Aber auch auf der positiven Seite finden sich wieder interessante Dinge: Sei es das User Data Manifesto, Open Educational Resources, OpenAccess, OpenSource, 250.000 CreativeCommons-lizensierte Bilder der ETH Zürich und so viel mehr.<br />
<br />
Verteilt diese Ankündigung auch gerne über die gängigen Netzwerke.<br />
<br />
Nach der Veranstaltung findet ihr hier alles Links und Zusatzinfos: http://das-labor.org/wiki/Netzpolitischer_Abend_09.2015<br />
<br />
<br />
<br />"
"Blogpost/Wp 2183","Netzpolitischer Abend am 25. September","20 September 2014 13:49:17",wp_NetzpolitischerAbend.png,"Nach vielen Renovierungsarbeiten, soll nun das Labor nicht nur mit Menschen, sondern auch wieder mit Themen gefüllt werden. Dazu wird am '''kommenden Donnerstag um 19:00 Uhr ein ""Netzpolitischer Abend""''' veranstaltet.Wir [...]",d2ns,"Samstag 20. September 2014","[[File:Wp_NetzpolitischerAbend.png|NetzpolitischerAbend|thumb]]Nach vielen Renovierungsarbeiten, soll nun das Labor nicht nur mit Menschen, sondern auch wieder mit Themen gefüllt werden. Dazu wird am '''kommenden Donnerstag um 19:00 Uhr ein ""Netzpolitischer Abend""''' veranstaltet.<br />
<br />
Wir haben eine '''[https://www.das-labor.org/wiki/Netzpolitischer_Abend_09.2014 Wikiseite mit einer Übersicht über die Themen]'''. Wenn ihr selbst Vorträge halten wollt, dann meldet euch im Wiki an und schlagt eure Themen vor. Dann kann auch fundiert diskutiert werden.<br />
<br />
Bei Rückfragen könnt ihr gerne unter den Blogbeitrag Kommentare einsenden oder über unsere Mailingliste Kontakt aufnehmen.<br />
<br />
<br />
<br />"
"Blogpost/Wp 2514","Netzpolitischer Abend – Januar","26 Januar 2016 10:15:25",,"Wir starten ins neue Jahr u.a. mit der europäischen Datenschutzverordnung. Zudem gibt es noch Vortragslisten des #31c3 und eine besondere Ankündigung für den Sommer.Zudem bieten wir euch dieses Jahr an, [...]",d2ns,"Dienstag 26. Januar 2016","Wir starten ins neue Jahr u.a. mit der europäischen Datenschutzverordnung. Zudem gibt es noch Vortragslisten des #31c3 und eine besondere Ankündigung für den Sommer.<br />
<br />
Zudem bieten wir euch dieses Jahr an, regelmäßig Themen des Netzpolitischen Abends zu übernehmen, sprich: Diese vorzutragen und zu erklären. Die Themen könnt ihr natürlich selbst auswählen, schreibt uns nur ca. eine Woche vorher an: d2ns( at )das-labor.org<br />
<br />
Und auch diesmal ist [https://www.das-labor.org/wiki/Veranstaltungsreihe/Netzpolitischer_Abend unsere mediale Linkliste] im Wiki wieder mit neuen Inhalten gefüllt.<br />
<br />
<br />
<br />"
"Blogpost/Wp 2491","Netzpolitischer Abend – Oktober","27 Oktober 2015 19:08:33",,"Deprimierend: Erst wird die '''VDS''' in Deutschland beschlossen und nun hat auch noch das '''EU-Parlament''' gegen eine gesetzliche Festlegung der Netzneutralität gestimmt. Natürlich werden diese Dinge Thema am '''kommenden Donnerstag [...]",d2ns,"Dienstag 27. Oktober 2015","Deprimierend: Erst wird die '''VDS''' in Deutschland beschlossen und nun hat auch noch das '''EU-Parlament''' gegen eine gesetzliche Festlegung der Netzneutralität gestimmt. Natürlich werden diese Dinge Thema am '''kommenden Donnerstag um 20:00 Uhr''' sein.<br />
<br />
Beim Netzpolitischen Abend haben wir ständig mit solchen unschönen Nachrichten zu tun. Gerade deswegen ist es wichtig zu überlegen, wie es jetzt weitergehen kann.<br />
<br />
Zudem haben wir wie immer viele '''Gute Nachrichten''', damit die Stimmung nicht ganz in den Keller geht und man auch sehen kann, dass an anderen Fronten Erfolge gefeiert werden (können).<br />
<br />
<br />
<br />"
"Blogpost/Wp 86","Netzteil-Kurs Teil 1","15 Mai 2006 18:26:17",,"Morgen, am '''Dienstag, den 16.05.2006 findet um 19:00 Uhr der erste Teil des Netzteilkurses''' statt.Wer gerne bastelt, braucht häufig auch eine geregelte Spannung. Labornetzteile schlagen oft mit hohen Beträgen zu [...]",til,"Montag 15. Mai 2006","Morgen, am '''Dienstag, den 16.05.2006 findet um 19:00 Uhr der erste Teil des Netzteilkurses''' statt.<br />
<br />
Wer gerne bastelt, braucht häufig auch eine geregelte Spannung. Labornetzteile schlagen oft mit hohen Beträgen zu Buche und eignen sich somit nicht für jeden Geldbeutel. Aber es geht auch anders: Der Vortrag bildet den Auftakt zu einer Reihe von drei Veranstaltungen, die schlussendlich zu einem selbstgebauten geregelten Netzteil führen sollen.<br />
<br />
Im morgigen Vortrag werden die theoretischen Grundlagen vermittelt, wie man Strom und Spannung regeln kann. Desweiteren werden Strom- und Spannungsbegrenzungen behandelt.<br />
<br />
'''Facts'''<br />
<br />
- Was: Netzteile<br />
<br />
* Wann: Dienstag, 16.05.2006, 19:00h * Wo: Im [http://wiki.das-labor.org/wiki/index.php?title=Labor LABOR] * Wer: Dario Carluccio * Mehr: [http://wiki.das-labor.org/wiki/index.php?title=Netzteile_Theorie_und_Praxis Netzteilkurs 1. Teil]<br />
<br />
<br />
<br />"
"Blogpost/Wp 1561","Neue Y-Achse am CO2-Laser","26 Januar 2013 18:14:17",,"Der CO2-Laser hat eine neue Y-Achse bekommen. Der aktuelle Laseraufbau.Die Ergebnisse bei den [http://www.das-labor.org/blog/?p=1508 letzten] [http://www.das-labor.org/blog/?p=1547 Versuchen] waren zwar gut, aber doch ausbaufähig. Die Kanten waren leider etwas [...]",amag,"Samstag 26. Januar 2013","Der CO2-Laser hat eine neue Y-Achse bekommen.<br />
<br />
[[File:Wp_Image015.jpg|Der aktuelle Laseraufbau.|thumb]] Der aktuelle Laseraufbau.<br />
<br />
Die Ergebnisse bei den [http://www.das-labor.org/blog/?p=1508 letzten] [http://www.das-labor.org/blog/?p=1547 Versuchen] waren zwar gut, aber doch ausbaufähig. Die Kanten waren leider etwas unsauber. Zum einen lag das daran, dass das zu bearbeitente Material nicht mechanisch mit dem Laser-Aufbau verbunden war. Wenn der Laseraufbau also wackelt, bewegt er sich relativ zum Ziel. Das zweite Problem war die schwache Y-Achse. Diese bot bei schnellen Richtungswechseln einfach nicht genug Stabilität.<br />
<br />
[[File:Wp_IMG_2074.jpg|Die neue Y-Achse|thumb]] Die neue Y-Achse<br />
<br />
Also haben wir uns entscheiden die Y-Achse gegen einen Eigenbau zu ersetzen. Dieser besteht aus einem Alu-Profil auf dem ein mit 4 Kugellagern laufender Schlitten sitzt. Das ganze ist absolut spielfrei und leicht.<br />
<br />
Die Ergebnisse waren entsprechend: Saubere Schnittkanten bei jeder Geschwindigkeit. Bei 1000mm/s lies sich eine 5mm Holzplatte sauber bearbeiten. Das ganze als Youtube-Video: [http://www.youtube.com/watch?v=AHCVOtFh9VE Video]<br />
<br />
[[File:Wp_IMG_2151.jpg|Schnittbild auf Holz|thumb]] Schnittbild auf Holz<br />
<br />
Jetzt feht nur noch ein Gehäuse mit Absaugung und das saubere Verlegen einiger Kabel. Noch sieht das ganze recht abenteuerlich aus!<br />
<br />
'''Links:''' Youtube:[http://www.youtube.com/watch?v=AHCVOtFh9VE  CO2-Laser:][http://www.youtube.com/watch?v=AHCVOtFh9VE Die neue Y-Achse] Youtube: [http://www.youtube.com/watch?v=ZmAhhBGzyfA CO2-Laser: Erste Schritte] Wiki: [https://www.das-labor.org/wiki/CO2-Lasercutter CO2-Lasercutter]<br />
<br />
 <br />
<br />
 <br />
<br />
<br />
<br />"
"Blogpost/Wp 1274","Neuer Griff für den Kühlschrank","13 März 2012 09:19:47",,"Da unser bisheriger Plexiglas-Türgriff am Kühlschrank angebrochen ist, schaffen es die Nerds derzeit nur schwer an ihre [http://www.golem.de/news/club-mate-hack-fuers-hirn-1202-89624.html Mate] zu kommen! Dieser Zustand ist natürlich nicht haltbar. Daher haben wir [...]",amag,"Dienstag 13. März 2012","[[File:Wp_20120312_211342.jpg|20120312_211342|thumb]]<br />
<br />
Da unser bisheriger Plexiglas-Türgriff am Kühlschrank angebrochen ist, schaffen es die Nerds derzeit nur schwer an ihre [http://www.golem.de/news/club-mate-hack-fuers-hirn-1202-89624.html Mate] zu kommen! Dieser Zustand ist natürlich nicht haltbar. Daher haben wir uns sofort daran gemacht einen neuen Türgriff zu fräsen. Wir haben ja seit einiger Zeit eine [http://www.das-labor.org/blog/?p=1200 CNC-Fräse]. Nebenbei ist bei der Aktion auf die Grundlage für [http://das-labor.org/wiki/CNC-Fraese/CAM-Tools CNC-Howto] im Wiki entstanden. Dieses Howto wird noch erweitert.<br />
<br />
Wenn der nächste gegen die Türe rennt bricht nicht der Griff sondern die Kniescheibe!<br />
<br />
Es gibt auch ein [http://www.youtube.com/watch?v=zL49sefl4rk Video vom Fräsvorgang] bei Youtube.<br />
<br />
<br />
<br />"
"Blogpost/Wp 1192","Neuer Vorstand im Labor e.V.","23 Februar 2012 21:43:41",,"Das Labor e.V. hat einen neuen Vorstand. Die Mitgliederversammlung am 13.02.2012 war gut besucht. Die Wahlergebnisse:- 1. Vorsitzende: André Matuschek* 2. Vorsitzende: Farina Voigt * Schriftführer: Philipp Deppenwiese * Kassenwart: Alexander KasperDetails [...]",amag,"Donnerstag 23. Februar 2012","Das Labor e.V. hat einen neuen Vorstand. Die Mitgliederversammlung am 13.02.2012 war gut besucht. Die Wahlergebnisse:<br />
<br />
- 1. Vorsitzende: André Matuschek<br />
<br />
* 2. Vorsitzende: Farina Voigt * Schriftführer: Philipp Deppenwiese * Kassenwart: Alexander Kasper<br />
<br />
Details finden sich im [http://www.das-labor.org/blog/wp-content/uploads/2012/02/Protokoll-der-Mitgliederversammlung-13.02.2012.pdf Protokoll der Mitgliederversammlung 13.02.2012].<br />
<br />
<br />
<br />"
"Blogpost/Wp 462","Neues SSL Zertifikat","8 September 2009 04:00:12",,"Nach dem Serverwechsel war nun auch ein neues Zertifikat notwendig. Apache, Maildienste und Jabber nutzen dieses ab sofort. [...]",pl4nkton,"Dienstag 8. September 2009","Nach dem Serverwechsel war nun auch ein neues Zertifikat notwendig. Apache, Maildienste und Jabber nutzen dieses ab sofort.<br />
<br />
<br />
<br />"
"Blogpost/Wp 297","Neues Spielzeug...","6 Juli 2009 23:46:23",,"Vor rund 2 Wochen begleitete das Labor den Workshop ""'''Informatik in Bewegung:''' ''Entwicklung eingebetteter Software für mobile Geräte""'' an der Ruhr-Universität und in den Räumen von RIM in Bochum. Alle [...]",jiffies,"Montag 6. Juli 2009","[[File:Wp_blackberry.png|BlackBerry|thumb]]<br />
<br />
Vor rund 2 Wochen begleitete das Labor den Workshop ""'''Informatik in Bewegung:''' ''Entwicklung eingebetteter Software für mobile Geräte""'' an der Ruhr-Universität und in den Räumen von RIM in Bochum. Alle Teilnehmer und Mitwirkenden waren vom Ablauf und den Ergebnissen der Veranstaltung so begeistert, dass bereits eine Wiederholung im Gespräch ist.<br />
<br />
Als Dankeschön für die Betreuung des Workshops gab es einen BlackBerry Curve 8900 zum Programmieren und Basteln. Wenn ihr also ein Projektidee habt oder euch schon konkret mit einem Projekt beschäftigt, könnt ihr euch das Gerät bei jiffies, schnittchen oder tunix ausleihen. Happy Hacking :)<br />
<br />
<br />
<br />"
