,"Hat unpassenden Wert für",Verarbeitungsfehlerhinweis
Ladesäulen-Workshop2016#_ERRc5eb7a4e045812a943e9ea22a15a5c12,"Attribut:Ev end","Der Datenwert „2016/03/19 23:00:00 PM“ enthält „23“ als Stundenangabe, die für die 2-mal-12-Stunden-Zählung ungültig ist."
"Veranstaltung/Lasercutter Einführungsworkshop - Lasst und was hacken 201819#_ERRc5bdbd129b804d8af27ec1bcbb4fa0b7",,"Die Kategorie „Lasst uns was hacken 201819“ enthält ein Weiterleitungsziel, das sich nicht im Namensraum Kategorie befindet und daher ungültig ist."
LibBracket#_ERRfa353164c91a2d0ce3f39426879d4c68,"Attribut:Pr status","„alpha“ gehört nicht zu den möglichen Werten dieses Attributs (experimental, beta, stable, obsolete, unknown)."
Benutzer:Marcus/MiniSynth#_ERRc6f58d48903cfa22d120bb005df2ca0e,"Attribut:Pr status","„Experimental“ befindet sich nicht in der Liste (experimental, beta, stable, obsolete, unknown) [[Property:Allows value|zulässiger Werte]] für das Attribut „Pr status“."
OpenLase#_ERRa364881169e3296fdb1726f643b6cf55,"Attribut:Pr status","„Beta“ gehört nicht zu den möglichen Werten dieses Attributs (experimental, beta, stable, obsolete, unknown)."
"Veranstaltung/Coreboot & Linuxboot Hackathon#_ERRc5eb7a4e045812a943e9ea22a15a5c12","Attribut:Ev end","Der Datenwert „2019/06/07 24:00:00“ entspricht keiner gültigen Angabe für ein Datum oder einen Zeitpunkt. „Part of the date is out of bounds.“ wurde ausgegeben."
Preamp#_ERRc6f58d48903cfa22d120bb005df2ca0e,"Attribut:Pr status","„Beta“ befindet sich nicht in der Liste (experimental, beta, stable, obsolete, unknown) [[Property:Allows value|zulässiger Werte]] für das Attribut „Pr status“."
"Projekt/Kärcher-Sauger NT 30/1 AP L#_ERR15c7596fc1cae3697d4df1a1a15f8e33","Attribut:Pr update","Der Datenwert „'0'“ entspricht keiner gültigen Angabe für ein Datum oder einen Zeitpunkt. „There is no year 0 in Gregorian and Julian calendars.“ wurde ausgegeben."
Projekt/SMD-Lötarbeitsplatz#_ERR15c7596fc1cae3697d4df1a1a15f8e33,"Attribut:Pr update","Der Datenwert „''“ enthält einen Gedankenstrich oder andere für die Interpretation der Datumsangabe ungültige Zeichen."
"Video/R abseits des Erwartungswertes#_ERRc3a6b2300e814a9803e3a45e12c32c64","Attribut:Vid speaker email","URIs der Form „https://user.ruhr-uni-bochum.de/“ sind nicht zulässig."
"Repair Cafe#_ERR4e597ee093689216845f189040b8da7a",,"Leere Zeichenfolgen werden nicht akzeptiert."
"Repaircafe NachbereitungstreffenMai16#_ERRc5eb7a4e045812a943e9ea22a15a5c12","Attribut:Ev end","Der Datenwert „2016/05/24 22:00:00 PM“ enthält „22“ als Stundenangabe, die für die 2-mal-12-Stunden-Zählung ungültig ist."
Benutzer:Sauron#_ERRf16f34043cc9ab9ce5d02d727c68bd6b,"Attribut:Pr status","„Stable“ gehört nicht zu den möglichen Werten dieses Attributs (experimental, beta, stable, obsolete, unknown)."
Projekt/Schnupperlötplatine#_ERR15c7596fc1cae3697d4df1a1a15f8e33,"Attribut:Pr update","Der Datenwert „''“ enthält einen Gedankenstrich oder andere für die Interpretation der Datumsangabe ungültige Zeichen."
Projekt/Schnupperlötplatine#_ERRc6f58d48903cfa22d120bb005df2ca0e,"Attribut:Pr status","„{{{status}}}“ befindet sich nicht in der Liste (experimental, beta, stable, obsolete, unknown) [[Property:Allows value|zulässiger Werte]] für das Attribut „Pr status“."
"Veranstaltung/Spiele entwickeln für unter 1€ - Toolsafari der Spieleentwicklung für Einsteiger - Lasst uns was hacken 201819#_ERRc5bdbd129b804d8af27ec1bcbb4fa0b7",,"Die Kategorie „Lasst uns was hacken 201819“ enthält ein Weiterleitungsziel, das sich nicht im Namensraum Kategorie befindet und daher ungültig ist."
"Veranstaltung/Teslaspule selber bauen! - Lasst uns was hacken 201819#_ERRc5bdbd129b804d8af27ec1bcbb4fa0b7",,"Die Kategorie „Lasst uns was hacken 201819“ enthält ein Weiterleitungsziel, das sich nicht im Namensraum Kategorie befindet und daher ungültig ist."
Veranstaltung/springbreak#_ERRc5bdbd129b804d8af27ec1bcbb4fa0b7,,"Die Kategorie „Lasst uns was hacken 201819“ enthält ein Weiterleitungsziel, das sich nicht im Namensraum Kategorie befindet und daher ungültig ist."
"Veranstaltung/springbreak - Aufbau#_ERRc5bdbd129b804d8af27ec1bcbb4fa0b7",,"Die Kategorie „Lasst uns was hacken 201819“ enthält ein Weiterleitungsziel, das sich nicht im Namensraum Kategorie befindet und daher ungültig ist."
