,Titel,Sprecher,Beschreibung
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_a4813f382a928261ade3bff39b39658b","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_741a95fbc3f16e401b300dc708f34db2","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_057238f7c3c7449cd67d6269fa64e5c5","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_0c61b3030fec56d0b7e44fe893fdda46","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_1a1b416ce287d33eca87c2da9efce632","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_cae52eb2f8e38554fc31d4a2f33efc44","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_564e86db2139d14e1f52e06e122540a0","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_7c8b067727c24f7783876ea4579c815e","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_17f1c4c3d6908ff9e8b6be475a0d0237","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_7066ce369e8a345ed6b22a7b4677d6aa","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_d53576c6f950493399209387a96ef2cb","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_8d79a398b10d8ca75d6a0e54012a1899","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_18f4d0647d9e5c236a74861679894493","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_6a0ae2db6a381d89e6b698a473dc0ad7","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_b58bcd0866bec06e098d55f31de33eaa","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_eeb610f2231638fba77820e8adbca2a2","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_bcfa7e30a94b1260535f1ca6c901206e","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_f7b4d8af7462b9a296edbe050abc9b5d","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_ac0dd0c953c469a97c9ac10bf009fbf1","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_f269fa3a9aa66cdc158a5688d879116e","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_62b4797f194f3933c8c0aba9ee35cadf","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_0f2af4db9635fe43c1f29e154736a5d4","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_379692907b2b04db66f870b03613ac07","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_e580ec55c3b47ae1fc409d9dd749e053","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_90b87d0b042a8f0952202de36d659bdc","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_1372ef66eff2a42e01bd9639431016b4","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_3de3d78f264197d878535d68610f228f","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_8153063557032457f4778e0f3e30994b","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_3c7d3bf5e507e039aad45ba9db9ba877","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_a9d5a6927fca4cbfa7e14b1e7bbfa6e5","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_44a4532e5676ed1c5432d9a561a9cff2","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_21181b0de29e1e553e5970207b35286b","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_77ce73534ea0c4951ed6a0b6797ed1a9","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_9b667ab8f025db67fed01aa1f42b910c","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_2dbe7d4c081dad50c0c3556a540af893","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_e365275cd6f4321bdc3d8c172b39ced4","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_9b0e856aa6f818883cc531832d61b3d7","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_73931eef92e5aa7ec0497b6887448c7c","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_d2a948833d673004f29816b642a11f37","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_3c72757254fafd5d0a49b08053047f1d","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_3d1e19772ffb34b7323659b7ee634457","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_dfb98da68676bf69bc81f12b33bb85d9","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_a73cefe3ca3587b4a74a2db3b9fad39d","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_30d19c4fe73370b1a74361cc9b522314","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_815213e598e2e7b12636959ef0292a9e","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_e54599e04ccb6cedaa7a0f9aa2562078","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_d945480a8c6b97c8c3eabaa460bf81fb","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_d9ba312c2cafd1319273cf15fe950e02","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_b711aaea7954330a91948b6972363bd3","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_48eb72d5dcc0b204d6ed7b2df20c0fb8","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_b8f74674bce15d27582d60f6f429296b","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_80fbbaedafe2440ef318da726adc8a18","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_d2b07208cb3eca2760ecbf49bb567480","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_de184c899bcda23d677c5e5a3edede58","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_6f935ba5e4fe07b651dc7f4ad15efdcc","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_0a7471886982868738fcafb54ab29427","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_6ba5d4116228efdc359260836ca77573","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_865a57e636b504fe91020b6edf52a044","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_b22f37e84a436a2b2cd0daba0fd41f46","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_54c9de4b6479d7f54ef1e260ff7e302a","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_c72fe7e8bac0bd345eeb42f15461a5ac","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_d442d7bb131135e63e2a9657caf6a29e","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_aeb05c63cb92507b248523fcff45f4dc","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_b01ac0edd6473411f2407e9d7c1fdfae","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_ed06e3e299a90c524a4fbefecf637ead","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_f2ea24d083e9774f140af975e4468228","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_28f306dd8f55c401fb46fff933171ea9","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_ae4ea7504d5c46f5a73b90f7291b02f2","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_dbf85a1a34711151cf33469cd558860b","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_2a6d89ac3dfa2f6db031200b8a653c8b","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_681f26f1aa0136e45fb462c86878d96b","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_ccc86a27b09edf02eb972c85b8e52ac6","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_161102f7232c58c6cae01363cbdbd5a5","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_6ebb688d215f2b28fd47ebe510ed2c03","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_c796f2abd2bd18f5e9523c8cbf5cabc6","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_368b5d6fd7eff7287008cd4d02d52bf1","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_e75b58f0fba410094e743a8ff3ad38e4","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_0048a48e7dc4a33e088edf0a54744bcb","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_950130ea262c605054f378a82d865d3e","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_33d9cf0f0cfb8fbdf3c614bda8c7e9a7","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_461917daf84781bad74285ce4dd44175","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_cf085689ab840aa844309cce62c5e694","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_c8726eb40aab975452bd446074f04b8d","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_fd5b5012455487448f49c4964b35ad4d","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_effae0b86f2c97eed8b483c603f70938","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_371f7dfb73ddb45fb89e0023b579efca","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_8b9319d6ea7c2926a3a9a3f6807f80e9","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_ae6bf95bd8076abf5a451a09f240d6a9","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_28733465b67105014f3545d6f35d6e23","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_f650755d384a1e984b0dcc52f09f1556","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_9b148838fcb835b3883a940b80c56f61","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_ffb9677b14a203b0a7572b1b5da7e609","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_75c2794f66c989132a5282b7acffffcb","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_6bc1152bae6a625755fde6cb48232162","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_6e5cb65dabcc9e8de77d6c857b56c176","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_12f787fb42cdc175575dc2f2bb4a3f99","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_3c8f38d330d3cecbb58a6020d3d60985","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_3c4a5c766e9e46cf3d87833b8c723a4f","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_324789da6801a21c897312996776ce9c","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_c76e19a1535764f420b890a29f57e1f3","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_e6a3283f3ada35409d47851a82d4d6a8","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_7877da8f82068b0fa271dd56230261b4","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_8892a7d50fcfc5d4ae2c7c1591f5f881","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_308e5c8d8c19d0b7a5c3492f3edb5232","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_9bb3ff2f157a5f6acb51f12156220fc1","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_6c99116eaa77f33cfba84fde52b12588","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_adfa96f55cb9aa92223de15c4dbd4028","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_bc3c2b1240ce0ac651ec5ff420a3a04a","Arduino Gruppe Ruhrgebiet",,
"Veranstaltung/Arduino Gruppe Ruhrgebiet 02 07.2017","Arduino Gruppe Ruhrgebiet 18.07.2017",,
"Veranstaltung/Arduino Osterbasteln","Arduino Osterbasteln 01",,
"Veranstaltung/Arduino Osterbasteln 2","Arduino Osterbasteln 02",,
"Veranstaltung/Arduino Osterbasteln 3","Arduino Osterbasteln 03",,
"Veranstaltung/Arduino Osterbasteln 02","Arduino Osterbasteln 04",,
"Veranstaltung/Arduino Pfingstbasteln","Arduino Pfingstbasteln",,
"Veranstaltung/Arduino Valentinstagsbasteln","Arduino Valentinstagsbasteln",,
Veranstaltung/Arduino,"Arduino Weihnachtsbasteln",,
"Veranstaltung/Arduino Weihnachtsbasteln","Arduino Weihnachtsbasteln",,
"Veranstaltung/Arduino für Anfänger von Anfängern","Arduino für Anfänger von Anfängern",,
"Labortage 2017#Vortrag_Arduino","Arduino für Jedermann (Einführungsvortrag)",Torsten,
"Labortage 2017#Workshop_Arduino","Arduino für Jedermann (Workshop)",Torsten,
"Labortage 2017#Workshop_Arduinobasteln","Arduino selbst bauen (löten)","Jörg Hahn",
"Labortage 2019#Workshop_Arduino","Arduino-Workshop -george, CodingChris, Favo","George, CodingChris, Favo",
"Veranstaltung/Aspekte der Theoretischen Informatik","Aspekte der Theoretischen Informatik",,
Veranstaltung/Assembler,Assembler,,
"Veranstaltung/Asterisk Workshop",Asterisk,,
"Veranstaltung/Asterisk Basics","Asterisk Basics",,
"Veranstaltung/Aufbau und Funktion von Energieverteilungsnetzen","Aufbau und Funktion von Energieverteilungsnetzen",,
"Veranstaltung/Aufräum- und Putzaktion","Aufräum- und Putzaktion",,
"Labortage 2019#Vortrag_Awareness","Awareness: Reisen mit/als chronisch kranker/behinderter Mensch -Shantalya",Shantalya,
"Veranstaltung/BGP - effiziente IP-Lookup Algorithmen","BGP & effiziente IP-Lookup Algorithmen",,
"BREAKPOINT 10","BREAKPOINT 10",,
"Veranstaltung/Backups unter Linux","Backups unter Linux",,
"Labortage 2022#Workshop_Cyberworkshop","Badge-Cyberworkshop -CyReVolt",MongoQ,
"Labortage 2021#Workshop_Badge_Cyberworkshop","Badge-Cyberworkshop -arnobert","Arnobert, CyReVolt",
"Labortage 2023#Workshop_Ohrring","Badge-Cyberworkshop -crime",Crime,
"Labortage 2017#Vortrag_BakerVM","BakerVM: The failure story of a Gaming Platform","Julian Laubstein",
"Ballon Mission 2015","Ballon Mission 2015",,
"Labortage 2019#Vortrag_Barriere","Barriere...was?!? Warum universelles Design und barrierefreie Software eine gute Idee sind. -a=nieman",A=nieman,
"Labortage 2018#Vortrag_Bioprinting","Basics of open source bioprinting -Nils",Nils,
"Veranstaltung/Bastelraum v2 Baustart (ausräumen)","Bastelraum v2 Baustart (ausräumen)",,
"Labortage 2017#Vortrag_Tixiv","Batteriemanagementsysteme (BMS)",Tixiv,
"Veranstaltung/Bazaar Versionsverwaltung","Bazaar Versionsverwaltung",,
"Labortage 2018#Beginn_Labortage","Beginn Labortage",Alle,
"Labortage 2019#Beginn_Labortage","Beginn Labortage",Alle,
"Labortage 2021#Beginn_Labortage","Beginn Labortage",Alle,
"Labortage 2022#Beginn_Labortage","Beginn Labortage",Alle,
"Labortage 2023#Beginn_Labortage","Beginn Labortage",Alle,
"Labortage 2016#Beginn_der_Logoabstimmung_Labortage_2016","Beginn der Logoabstimmung Labortage 2016",,
"Veranstaltung/Besuch O35 (DARC)","Besuch O35 (DARC)",,
Veranstaltung/Bier&Pizza,Bier&Pizza,,
"BigBrotherAwards 2016: Livestream","BigBrotherAwards 2016: Livestream",,
"Veranstaltung/Big Brother Awards 2019","BigBrotherAwards 2019",,
"Veranstaltung/Binary Analysis Weekend","Binary Analysis Weekend",,
Veranstaltung/Blender,Blender,,
"Blender und Spiele Entwickler Treffen 2.2.2016","Blender und Spiele Entwickler Treffen",,
"Blender und Spiele Entwickler Treffen 1.3.2016","Blender und Spiele Entwickler Treffen",,
"Blender und Spiele Entwickler Treffen 5.4.2016","Blender und Spiele Entwickler Treffen",,
"Blender und Spiele Entwickler Treffen 3.5.2016","Blender und Spiele Entwickler Treffen",,
"Veranstaltung/Blender und Spiele Entwickler Treffen 1.6.2017","Blender und Spiele Entwickler Treffen 1.6.2017",,
"Blender und Spiele Entwickler Treffen Dezember 2015","Blender und Spiele Entwickler Treffen Dezember 2015",,
"Blender und Spiele Entwickler Treffen am 2.8.2016","Blender und Spiele Entwickler Treffen am 2.8.2016",,
"Veranstaltung/Blender und Spiele Entwickler Treffen am 3.8.2017","Blender und Spiele Entwickler Treffen am 3.8.2017",,
"Blender und Spiele Entwickler Treffen 4.10.2016","Blender und Spiele Entwickler Treffen am 4.10.2016",,
"Blender und Spiele Entwickler Treffen 5.7.2016","Blender und Spiele Entwickler Treffen am 5.7.2016",,
"Veranstaltung/Blender und Spiele Entwickler Treffen am 4.5.2017","Blender und Spiele Entwickler Treffen am 5.7.2017",,
"Veranstaltung/Blender und Spiele Entwickler Treffen am 6.7.2017","Blender und Spiele Entwickler Treffen am 6.7.2017",,
"Blender und Spiele Entwickler Treffen am 6.9.2016","Blender und Spiele Entwickler Treffen am 6.9.2016",,
"Veranstaltung/Blender und Spiele Entwickler Treffen am 7.12.2017","Blender und Spiele Entwickler Treffen am 7.12.2017",,
"Blender und Spiele Entwickler Treffen 7.3.2017","Blender und Spiele Entwickler Treffen am 7.3.2017",,
"Blender und Spiele Entwickler Treffen 7.6.2016","Blender und Spiele Entwickler Treffen am 7.6.2016",,
"Veranstaltung/Blender und Spiele Entwickler Treffen am 7.9.2017","Blender und Spiele Entwickler Treffen am 7.9.2017",,
"Blender und Spiele Entwickler Treffen im Labor am 6.4.2017","Blender und Spiele Entwickler Treffen im Labor am 6.4.2017",,
"Veranstaltung/Blender und Spiele Entwickler treffen am 3.5.2018","Blender und Spiele Entwickler treffen",,
Renovierung2016#Bodentrocknen,"Boden muss trocknen","Mati, Yago",
Renovierung2016#Bodenspachteln,"Boden spachteln","Mati, Yago",
"Bootstrap Meeting#_92e54e6df8c72726925bc7d6771dda85","Bootstrap Meeting",,
"Bootstrap Meeting#_72af9db42461d61b695fc50010e24d64","Bootstrap Meeting",,
"Bootstrap Meeting#_d89c2553d5b119f435129bd9d9fe460a","Bootstrap Meeting",,
"Bootstrap Meeting#_ad282473b4048bfda0a0340b630471cb","Bootstrap Meeting",,
"Bootstrap Meeting#_62e48a4ac83cc4f830f46df8b5c1119f","Bootstrap Meeting",,
"Bootstrap Meeting#_2ae7cbcf229a47c0ae676b892d5c25b2","Bootstrap Meeting",,
"Bootstrap Meeting#_c78fef31f97e6b8eec6632093c1cffb0","Bootstrap Meeting",,
"Bootstrap Meeting#_bad076cccec6f2340cf9f93f0db18fd6","Bootstrap Meeting",,
"Bootstrap Meeting#_6f72691ecf037e84f99aa60304d0873a","Bootstrap Meeting",,
"Bootstrap Meeting#_b17741860117c09752ec4f44ca4fdc89","Bootstrap Meeting",,
"Bootstrap Meeting#_5e35eb2b72640c40fc5598484d5ee5f6","Bootstrap Meeting",,
"Bootstrap Meeting#_6ca39b7502de904e322b9749fb8c9da2","Bootstrap Meeting",,
"Bootstrap Meeting#_3744178ee79117364bb8af7a062df02b","Bootstrap Meeting",,
"Bootstrap Meeting#_c509846f09fa3270258083bb17fc5be6","Bootstrap Meeting",,
"Bootstrap Meeting#_9dfddc2383cdc7f3ed830f0b835af18f","Bootstrap Meeting",,
"Bootstrap Meeting#_3b9afb853ecf30d4acfde64a26f69d71","Bootstrap Meeting",,
"Bootstrap Meeting#_2004acee8d5ce74022f71b6082ab98be","Bootstrap Meeting",,
"Bootstrap Meeting#_4bb815cc7e0fe865cf54d218e5b20467","Bootstrap Meeting",,
"Bootstrap Meeting#_59723e0992c78504ba20a3c0fcb22465","Bootstrap Meeting",,
"Bootstrap Meeting#_2baf37ae5ec9fdf1afe8b0e9ec20e378","Bootstrap Meeting",,
"Bootstrap Meeting#_25515b9768b54496c95c0557fb11c29d","Bootstrap Meeting",,
"Bootstrap Meeting#_6842fd43a314e429cbe04ce5fbacbbd9","Bootstrap Meeting",,
"Bootstrap Meeting#_3556676787a28a926c1ccb4528a27f77","Bootstrap Meeting",,
"Bootstrap Meeting#_3dc84796d1794021e4899c83937268e9","Bootstrap Meeting",,
"Bootstrap Meeting#_d2bcbfc719deff9dfc077f4b548d565b","Bootstrap Meeting",,
"Bootstrap Meeting#_aefcddc08fab82f9e9b4b53a01928eab","Bootstrap Meeting",,
"Bootstrap Meeting#_02807daa7c2f6a701292b371f6a04bb2","Bootstrap Meeting",,
"Bootstrap Meeting#_b91f993e99f2886a7ec7a4d1e423b992","Bootstrap Meeting",,
"Bootstrap Meeting#_cebc1dd9a998fbb279e0585206b324c3","Bootstrap Meeting",,
"Bootstrap Meeting#_55a77181e44ac4bffc1ba8ef67730f98","Bootstrap Meeting",,
"Bootstrap Meeting#_77c8da5739e786ab637f7e56b25adefa","Bootstrap Meeting",,
"Bootstrap Meeting#_9cd7b28b616fd94ff602ceb715e4e4c7","Bootstrap Meeting",,
"Bootstrap Meeting#_134a3fb246f89f347aa961da2be50617","Bootstrap Meeting",,
"Bootstrap Meeting#_e7ca9e2d94feee415a9c751371addc8a","Bootstrap Meeting",,
"Bootstrap Meeting#_75206700e3f6dce7d805a4298d2f3818","Bootstrap Meeting",,
"Bootstrap Meeting#_7ac8c16f3667aca9e246dae45829620a","Bootstrap Meeting",,
"Bootstrap Meeting#_6883e4c33649c9902bd668c1fd0bce2d","Bootstrap Meeting",,
"Bootstrap Meeting#_667d012f766108bf8be1a395702208e7","Bootstrap Meeting",,
"Bootstrap Meeting#_24082348ed7298ea76a124b037b457b6","Bootstrap Meeting",,
"Bootstrap Meeting#_3bf87403dd1c89a800915a1b479dc559","Bootstrap Meeting",,
"Bootstrap Meeting#_aa6c97721e8c442fba5fce3f0039208d","Bootstrap Meeting",,
"Bootstrap Meeting#_cbb6eb6c7e36fc85b042e5e23186be4f","Bootstrap Meeting",,
"Bootstrap Meeting#_b4d81d92e1a6bdaf2b60f452c492f38a","Bootstrap Meeting",,
"Bootstrap Meeting#_3c0f16aa5d875e3b34886e9db4f5fd74","Bootstrap Meeting",,
"Bootstrap Meeting#_e7be56f912ec51de22fe115b2e89147e","Bootstrap Meeting",,
"Bootstrap Meeting#_90ffc47d49d4bd41d04e532d4f008036","Bootstrap Meeting",,
"Bootstrap Meeting#_0ebf738761513a3a610dc631a329e664","Bootstrap Meeting",,
"Bootstrap Meeting#_052dda8b9ffbb348909da30e6311e0da","Bootstrap Meeting",,
"Bootstrap Meeting#_0f63c8d4155300f557148a9bba1fbb5c","Bootstrap Meeting",,
"Bootstrap Meeting#_2d871802d9309f61c0b32a9bcf401310","Bootstrap Meeting",,
"Bootstrap Meeting#_12c42ccc94b88cc1b39a4e14cdab42cf","Bootstrap Meeting",,
"Bootstrap Meeting#_f6e395df3934c825445e014f622fa1a1","Bootstrap Meeting",,
"Bootstrap Meeting#_efe2209e5c0054fcad3c2f5543661cea","Bootstrap Meeting",,
"Bootstrap Meeting#_7092ce698382cb794ab3326cad39a1fe","Bootstrap Meeting",,
"Bootstrap Meeting#_b5601bea1b331aa90dbd691e4c6e7fc9","Bootstrap Meeting",,
"Bootstrap Meeting#_0f0e6163558adcd4b58e329246d73b6b","Bootstrap Meeting",,
"Bootstrap Meeting#_fde99a78c5c2044380a89d8d37554744","Bootstrap Meeting",,
