,Zeit
"Veranstaltung/Bundesweites Attac Campus Treffen","11 März 2005 10:00:00"
"Veranstaltung/C und C++-Entwicklung mit Eclipse und CDT","9 August 2010 19:00:00"
"C++17 Current Status","17 März 2016 19:30:00"
Veranstaltung/C.I.P.H.E.R.-Review,"24 Oktober 2006 19:30:00"
"Veranstaltung/CAcert Einführung","9 November 2006 19:30:00"
Veranstaltung/CIPHER4,"1 August 2008 18:00:00"
"Veranstaltung/CNC Fräse V2 - Planungsrunde 2","12 Februar 2022 15:00:00"
"Veranstaltung/CNC Fräse V2 - Planungsrunde 3","19 April 2022 19:30:00"
"Veranstaltung/CNC Fräse V2 - Planungsrunde 4","10 Mai 2022 19:30:00"
"Veranstaltung/CNC Fräse V2 - Planungsrunde 5","31 Mai 2022 19:30:00"
"Veranstaltung/Kellermodernisierung Antragsstellung 2","2 Februar 2022 19:00:00"
"Veranstaltung/Kellermodernisierung Antragsstellung","26 Januar 2022 19:30:00"
"Veranstaltung/Kellermodernisierung Antragsstellung 3","8 Februar 2022 19:30:00"
"Veranstaltung/CNC-Fräse V2 - Planungsrunde 6","14 Juni 2022 19:30:00"
"Veranstaltung/CNC-Fräse V2 - Planungsrunde 7","28 Juni 2022 19:30:00"
Veranstaltung/CO2-Sensor-Basteltreffen,"28 Oktober 2020 18:00:00"
"Veranstaltung/COOP 3000","1 Juni 2017 18:30:00"
"Veranstaltung/Camp 2007 Gathering","1 August 2007 19:30:00"
"Veranstaltung/Campfire: Gemeinsames Löten für Anfänger","31 August 2019 10:00:00"
"Veranstaltung/Camp 2007","8 August 2007 10:00:00"
"Veranstaltung/Camp 2015","13 August 2015 10:00:00"
Veranstaltung/camp2019,"21 August 2019 10:00:00"
Veranstaltung/camp2023,"15 August 2023 10:00:00"
"Veranstaltung/Chaos West Treffen","19 November 2017 15:00:00"
"Veranstaltung/Chaos-West Meet Up","1 Dezember 2019 13:00:00"
Camp11,"10 August 2011 18:00:00"
Veranstaltung/Chemielabor,"2 Dezember 2022 17:00:00"
"Circuit Edit bei Intel","29 September 2015 19:00:00"
"Veranstaltung/Citizen Conference Smart City Bochum","20 Juni 2021 10:30:00"
Blogpost/cryptolab1,
Veranstaltung/CryptoParty,"27 Juli 2019 16:00:00"
"Veranstaltung/Cryptographic Basics (symmetric)","27 November 2007 19:30:00"
"Cuberite Meetup Germany 2016","19 Februar 2016 16:00:00"
"Veranstaltung/DA und AD Wandler","8 Juni 2006 19:00:00"
"DVB - Digital Video Broadcasting","8 März 2012 20:00:00"
Veranstaltung/Debian-Usertreffen,"19 März 2005 19:00:00"
"Veranstaltung/Demo Guck Abend","23 Januar 2006 19:00:00"
Veranstaltung/JEV22,"27 Dezember 2022 11:00:00"
"Veranstaltung/DiVOC: Bridging Bubbles","15 April 2022 10:00:00"
"Veranstaltung/DiVOC: Homelounge Party 21","15 Mai 2021 20:00:00"
"Veranstaltung/DiVOC: Reboot to Respawn","2 April 2021 10:00:00"
"Veranstaltung/DiVOC: Hidden Service","11 April 2020 15:30:00"
"Veranstaltung/Die Geschichte der Videospiele","20 Juni 2006 19:00:00"
"Veranstaltung/Diskussionsrunde Vereinsorgan Bootstrap","27 Juni 2022 19:30:00"
"Docker-Meetup Bochum am 23.2","23 Februar 2016 18:30:00"
"Docker-Meetup Bochum am 24.5","24 Mai 2016 18:30:00"
Veranstaltung/D-Day,"13 Februar 2006 19:00:00"
"Domain-specific Languages in C++","15 Januar 2015 19:30:00"
"Veranstaltung/Dynamic Root of Trust for Measurement","21 Februar 2008 19:00:00"
"Veranstaltung/European Coreboot Conference","28 Oktober 2017 09:00:00"
"Veranstaltung/EH20 - Easterhegg","7 April 2023 12:00:00"
"Veranstaltung/VHDL und FPGAs Teil I","31 August 2006 19:00:00"
"Veranstaltung/VHDL und FPGAs Teil II","7 September 2006 19:30:00"
"Veranstaltung/Einführung in 3D-Druck - Lass uns was hacken 201819","18 November 2018 14:00:00"
"Veranstaltung/Einführung in Fotografie 1","20 Februar 2007 19:30:00"
"Veranstaltung/Einführung in Fotografie 2","22 Februar 2007 19:30:00"
"Veranstaltung/Einführung in Go","3 Februar 2015 19:00:00"
"Veranstaltung/Einführung in OpenStreetMap","15 Juli 2017 14:00:00"
"Veranstaltung/Einführung in Quanten-Computing - Lasst uns was hacken 201819","22 Januar 2019 18:00:00"
"Veranstaltung/Android Apps","3 Juli 2015 17:00:00"
"Veranstaltung/Einführung in die Gesichtserkennung - Lasst uns was hacken 201819","12 Dezember 2018 19:00:00"
"Veranstaltung/Einführungsveranstaltung ETIT WS1718","9 Oktober 2017 12:10:00"
"Veranstaltung/Einführungsveranstaltung ITS WS1718","10 Oktober 2017 10:10:00"
"Veranstaltung/Elektronik für Praktiker Teil 1","6 Februar 2006 19:00:00"
"Veranstaltung/Elektronik für Praktiker Teil 2","9 März 2006 19:00:00"
"Datei:Endstationkino fimgespraech.png",
"Veranstaltung/Entecke deine Stadt - Einführung in OpenStreetMap","5 Mai 2024 14:00:00"
"Veranstaltung/Erneuerbare Energien","24 April 2009 19:00:00"
"Erstes ElixirRuhr Meetup","11 Februar 2016 18:30:00"
"Veranstaltung/Erstsemestervorstellung ITS 2019","9 Oktober 2018 10:10:00"
"Veranstaltung/Eröffnungsfete SZ und Co.","26 Februar 2005 19:00:00"
"Veranstaltung/Esil: A hard pill to swallow","2 Dezember 2018 19:30:00"
"Ethical Social Engineering Barcamp","14 August 2015 06:00:00"
"Blogpost/Filmgespräch: Alles ist eins. Ausser der 0.",
"Veranstaltung/Exploiting Software Weekend","25 August 2006 17:00:00"
"FOSDEM 2016","30 Januar 2016 00:00:00"
"Veranstaltung/FOSDEM 2020","1 Februar 2020 00:00:00"
"Veranstaltung/FOSDEM 2022","5 Februar 2022 00:00:00"
"Veranstaltung/FOSDEM 2023","4 Februar 2023 00:00:00"
"Veranstaltung/FUD - The Movie","21 September 2006 19:30:00"
"February C++ Meetup in the Ruhr area","19 Februar 2015 19:30:00"
Veranstaltung/Feinstaubsensor/Workshop,"26 Juli 2017 17:00:00"
"Veranstaltung/Freifunk-Treffen 052017","9 Mai 2017 19:30:00"
"Freifunk Bochum e.V. Mitgliederversammlung 2017","24 Januar 2017 19:30:00"
"Veranstaltung/Freifunk Treffen August 2018","14 August 2018 19:30:00"
"Veranstaltung/Freifunk Treffen Januar 2018","9 Januar 2018 19:30:00"
"Veranstaltung/Freifunk Treffen Juli 2017","11 Juli 2017 19:30:00"
"Veranstaltung/Freifunk Treffen Juni 2017","13 Juni 2017 19:30:00"
"Veranstaltung/Freifunk Treffen September 2017","12 September 2017 19:30:00"
"Veranstaltung/Freifunk-Treffen August 2017","8 August 2017 19:30:00"
"Veranstaltung/Führung durch das Labor (1)","27 November 2017 16:00:00"
"Veranstaltung/Führung durch das Labor (2)","1 Dezember 2017 14:00:00"
"Veranstaltung/Führung unter der Jahrhunderthalle",
GPN15,"4 Juni 2015 00:00:00"
Veranstaltung/GPN19,"30 Mai 2019 12:00:00"
Veranstaltung/GPN20,"19 Mai 2022 12:00:00"
Veranstaltung/GPN21,"8 Juni 2023 12:00:00"
"Veranstaltung/Game Development Workshop 2024","20 April 2024 10:00:00"
"Veranstaltung/Grafikprogrammierung mit OpenGL","29 Juli 2009 19:30:00"
"Veranstaltung/Grundlagen der 3D-Grafik mit OpenGL","12 Januar 2006 19:00:00"
