,"Pr image","Zuletzt geändert","Pr description","Pr title"
Autofunkoeffner,,"17 November 2012 19:17:00","Einen günstigen Funköffner für Autos, speziell für ältere.",Autofunköffner
Nerdbeeper,,"17 November 2012 19:10:14",,"Nerd Beeper"
Benutzer:Marcus/MiniSynth,Synth-pcb.jpg,"14 November 2012 00:48:27","Ein modularer Synthesizer",MiniSynth
OpenBlind.Control,"OpenBlind Control.JPG","6 November 2012 01:43:51","Kontrolleinheit für Projekt OpenBlind",OpenBlind.Control
"Farb Borg 3d",Borg3dColor-1.jpg,"6 November 2012 01:41:51","3D Farb Borg bestehend aus FPGA, Treiberplatine und LED's","Farb Borg 3D"
"Nebel Borg",nebel_borg.jpg,"6 November 2012 01:40:46","8x16 RGB-LED Matrix Mit Nebelwanne darüber zeigt einen schönen Plasmaeffekt an","Nebel Borg"
LCAP,,"17 Oktober 2012 01:08:15","Labor CAN Automation Protocol",
"Kinder löten","Der Smiley.JPG","30 Juli 2012 14:28:25","Löten von blinkenden Smileys oder Tieren auf Veranstalltungen mit Kindern.","Kinder löten"
"Privacy Monitor Hack","Privacy Monitor Hack Ergebnis.jpg","24 März 2012 23:35:38","Ein Monitor, auf dem nur du was siehst.","Privacy Monitor Hack"
Laserprojector/lasercurrentsourcev2,"LasersupplySMDv1.0 top.jpg","15 März 2012 21:07:02","3Kanal Stromquelle",lasercurrentsourcev2
Rfm70usb,,"1 Februar 2012 15:49:05","RFM70 USB Transceiver",rfm70usb
"Laserprojector/lasercurrentsourcev2 en","LasersupplySMDv1.0 top.jpg","16 Januar 2012 09:49:38","3channel currentsource",lasercurrentsourcev2
Stimmmopped/en,Stimmm-front.jpg,"3 Januar 2012 08:53:30","The ""Stimmmopped"" is a tool to tune musical string instruments (i.e. guitars)",Stimmmopped
RGBSpot,,"21 Dezember 2011 22:32:26","10W LED-Spot mit CAN, DMX und IR-Fernbediehnung",rgbspot
Chuck,Realchuck.jpg,"14 Oktober 2011 00:31:09","Chuck war unsere automatisch bewässerte Pflanze",
Laserprojector/lasercurrentsource,laser.jpg,"19 August 2011 13:17:56","1Kanal 8-bit Laserstromquelle",lasercurrentsource
AVR-Huffman/en,avr-huffman-logo.png,"7 Juli 2011 01:12:41","decompression of huffman compressed data at runtime",AVR-Huffman
Gtkvncviewer-patched,LaborLogo2.png,"15 Juni 2011 17:02:30","dirty workaround für bei de-Tastatur nicht erreichbare Tastenkombinationen",gtkvncviewer-patched
Partitionmasker,LaborLogo2.png,"15 Juni 2011 17:01:33","ro/rw mappings eines partitionierten Geräts erstellen",partitionmasker
Projektvorlage,LaborLogo2.png,"15 Juni 2011 17:00:02","Beschreibung des Projekts",Projektvorlage
Nakkaloader/en,Nakkaloader.png,"14 Juni 2011 06:36:06","Funk Bootloader für AVRs mit RFM12",Nakkaloader
Weltherrschaft,,"29 Mai 2011 17:30:34","Bei Suchmaschinen (google) auf der ersten Seite mit dem Keyword ""Weltherrschaft"" landen",Weltherrschaft
OpenLase,,"17 Mai 2011 19:26:06","Eine Vektorablenkeinheit um mit einem Laser zu Projizieren",OpenLase
Benutzer:Sauron,,"6 Mai 2011 16:39:10","ein Mensch",Sauron
"Nunchuk Norris",,"26 April 2011 19:53:19","Nunchuk ergänzt um ein Display und CAN, um diverse Sachen im Labor zu steuern","Nunchuk Norris"
LibBracket,{{{image}}},"24 April 2011 10:54:04","Ein einfacher algebraischer Termumformer",LibBracket
"Laserprojector en",laser.jpg,"5 April 2011 11:07:54","projector using laser and 2 mirrors for deflection",laserprojector
FDE-with-TPM-support,"Logo tpm.png","16 Oktober 2010 22:17:36","Tutorial zu FDE with TPM support","FDE with tpm support"
Partialmock,{{{image}}},"9 August 2010 21:42:17","Zur Anwendung in Tests in Ruby: Methoden für die Laufzeit eines Tests neu definieren",Partialmock
"HighPower LED Beleuchtung",LaborLogo2.png,"17 Mai 2010 18:07:56","Module for dimming high power LEDs","HighPower LED Beleuchtung"
Preamp,Preamp.png,"10 Februar 2010 13:06:56","Stereo Preamp mit Volume Regler",Preamp
DongleExtension,Dongleextension_principle.png,"10 Januar 2010 22:20:48","A USB dongle to keep your secrets",dongleextension
Benutzer:Hansinator/temp,"LaborLogo2.png,{{{image}}}","30 Juni 2009 16:40:55","This is a test project info box with all parameters filled in, the release status set to stable and having a wiki username along with the author name.,This box tests the beta state, tests autosetting of the name parameter and omits some optional parameters. This also demoes using a wiki username instead of the author name.,This box tests the experimental state. It also omits some of the optional parameters, to test if that works.,This box tests an unset project status to show how the box behaves and looks like for unknown states. It also omits some of the optional parameters, to test if that works.","StableTest,StatusParamTest"
