,"Zuletzt geändert","Vid url"
"Video/Basics of open source bioprinting","19 Juni 2019 10:14:12",
"Video/Holochain - Das Internet der Menschen","19 Juni 2019 10:14:00",
"Video/Keine Gammel-Parser mehr!","19 Juni 2019 10:13:52",
"Video/Labortage 2018 Opening","19 Juni 2019 10:13:33",
"Video/LinuxBoot - A different firmware approach - Open Source Firmware, Linux, Golang, Bootloader","19 Juni 2019 10:13:24",
"Video/R abseits des Erwartungswertes","19 Juni 2019 10:13:14",
"Video/SciFi für Geeks","19 Juni 2019 10:13:05",
"Video/Sie haben das Recht zu schweigen 2.0 - Strategien für den Umgang mit Polizei und Staatsgewalt","19 Juni 2019 10:12:54",
"Video/Viva la Open Science","19 Juni 2019 10:12:44",
"Video/""You are staring at a blinking cursor with a '1' in front. What do you do?"" / Entering the world of VIM","29 Dezember 2018 02:19:30",
