,"Ev start"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_1372ef66eff2a42e01bd9639431016b4","17 Juli 2018 18:00:00"
"Pott C++#_50cb7ff3f6007f2500fda7f031f10246","19 Juli 2018 19:30:00"
"Repair Cafe#_029cc3007cb7723c6443be91e0d12ff8","28 Juli 2018 12:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_0ce4dc5e6445a0a615dae39dba2c14de","7 August 2018 18:00:00"
"Veranstaltung/Freifunk Treffen August 2018","14 August 2018 19:30:00"
"Freifunk Bochum#_03730c6edccfe5e328f9b51e62b1d554","14 August 2018 19:30:00"
"Pott C++#_a7abff64ee4ceee7c53068ea5e5b1645","16 August 2018 19:30:00"
"Veranstaltung/Müll zur Kippe bringen","20 August 2018 17:30:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_3de3d78f264197d878535d68610f228f","21 August 2018 18:00:00"
"Veranstaltung/Müll zur Kippe bringen, Teil 2","27 August 2018 18:00:00"
"Veranstaltungsreihe/Open Meeting#_2a81c45904482300b7a66710643bdfd0","27 August 2018 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_033c1cbaadf71b4d30840f443bc4e852","4 September 2018 18:00:00"
"Veranstaltungsreihe/Open Meeting#_88d04b49f06b36baa7484a6a38b9616c","10 September 2018 19:00:00"
"Freifunk Bochum#_5d662397e83db4d79f57b01f04f57768","11 September 2018 19:30:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_8153063557032457f4778e0f3e30994b","18 September 2018 18:00:00"
"Pott C++#_eda576a6cf961b44751ab860bf443135","20 September 2018 19:30:00"
"Veranstaltung/Aufräum- und Putzaktion","21 September 2018 16:00:00"
Veranstaltung/Trauerfrühstück,"24 September 2018 08:00:00"
"Veranstaltung/Trauerfeier für blafoo","24 September 2018 11:00:00"
"Chaos-West Meeting#Chaos-West_Meeting#30.09.2018_13:00:00","30 September 2018 13:00:00"
