,"beginnt am"
"Veranstaltung/Reboot 7","9 April 2024 19:00:00"
Adminathon#_919bde786f27e38f3e2e5095a35a5614,"10 April 2024 19:00:00"
OpenStreetMap#_4f1f5a221f857507629b35bc7f2ab16d,"11 April 2024 19:00:00"
"Chillout Friday#_9d0c0deedc3552f5237186c51940180b","12 April 2024 19:00:00"
Veranstaltungsreihe/Strickgruppe#_13bd0a01d93ad63478f2bd36e96b0d10,"16 April 2024 10:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_8b9319d6ea7c2926a3a9a3f6807f80e9","16 April 2024 18:00:00"
"Bootstrap Meeting#_ff6bcf20f4d7588e7bd8906ea4ed5592","17 April 2024 20:00:00"
"Chillout Friday#_608150bedad157c66146c1f6c2243441","19 April 2024 19:00:00"
"Veranstaltung/Game Development Workshop 2024","20 April 2024 10:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_77b59df715ce624558c54a7a7c187f86,"22 April 2024 20:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_2daa50fd1a6be5513e09bf19f0cdfffb","24 April 2024 19:00:00"
HamShack#_76d70b5110897b18e6ad4029d22999e9,"24 April 2024 20:00:00"
"Chillout Friday#_53bd32425a7cb793c3a307d3bf283ec6","26 April 2024 19:00:00"
Veranstaltung/Reinigungstag,"27 April 2024 10:00:00"
"Solare Mobilität Ruhrgebiet#_c511b30c45da75d701566c75943d134c","2 Mai 2024 19:00:00"
"Chillout Friday#_f4a3cbb42bb8bae2552614b607f14dc9","3 Mai 2024 19:00:00"
"Veranstaltung/Entecke deine Stadt - Einführung in OpenStreetMap","5 Mai 2024 14:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_a1722012874fc4ef6085b408566855a5","7 Mai 2024 18:00:00"
Adminathon#_2ff3af08a6d4d97cab7576afc30bafcb,"8 Mai 2024 19:00:00"
OpenStreetMap#_afaa95cb49f4e6c19a4efd66801c594d,"9 Mai 2024 19:00:00"
