"Chillout Friday#_5e50e894439f128e31df533b5069d4de","29 März 2024 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_051f452622e68be3885ad01aa0541e6f","2 April 2024 18:00:00"
"Solare Mobilität Ruhrgebiet#_6f1cad945fec0c5ed31d66ff27cd0cec","4 April 2024 19:00:00"
"Chillout Friday#_b4d083f096144532f6f89ec81501d889","5 April 2024 19:00:00"
"Veranstaltungsreihe/Open Meeting#_ea52517e2a9bdecfe9e32b4bfa9aee58","8 April 2024 19:00:00"
"Veranstaltung/Reboot 7","9 April 2024 19:00:00"
Adminathon#_919bde786f27e38f3e2e5095a35a5614,"10 April 2024 19:00:00"
OpenStreetMap#_4f1f5a221f857507629b35bc7f2ab16d,"11 April 2024 19:00:00"
"Chillout Friday#_9d0c0deedc3552f5237186c51940180b","12 April 2024 19:00:00"
Veranstaltungsreihe/Strickgruppe#_13bd0a01d93ad63478f2bd36e96b0d10,"16 April 2024 10:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_8b9319d6ea7c2926a3a9a3f6807f80e9","16 April 2024 18:00:00"
"Chillout Friday#_608150bedad157c66146c1f6c2243441","19 April 2024 19:00:00"
"Veranstaltung/Game Development Workshop 2024","20 April 2024 10:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_77b59df715ce624558c54a7a7c187f86,"22 April 2024 20:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_2daa50fd1a6be5513e09bf19f0cdfffb","24 April 2024 19:00:00"
