"Chillout Friday#_6671becb563a46542788dbdea966ee9c","27 Mai 2022 19:00:00"
"Veranstaltung/CNC Fräse V2 - Planungsrunde 5","31 Mai 2022 19:30:00"
"Chillout Friday#_13e7151a2a0b4474ab6affd8004aced7","3 Juni 2022 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_51b3bc3a1b19ab4decd1b71f16c2b125","7 Juni 2022 18:00:00"
Adminathon#_5a3b94bef9088a3b9b6462be544dbda0,"8 Juni 2022 19:00:00"
"Chillout Friday#_edabfff8ce32049ee55378a3b78fbb1d","10 Juni 2022 19:00:00"
"Veranstaltungsreihe/Open Meeting#_9213152af4ba15d083356f0d2fbdf118","13 Juni 2022 19:00:00"
"Veranstaltung/Offenes Labortage 2022 Orgatreffen#_1f3d4fc76b65bf6735e782a680fa8103","13 Juni 2022 19:30:00"
"Veranstaltung/CNC-Fräse V2 - Planungsrunde 6","14 Juni 2022 19:30:00"
"Chillout Friday#_cf222f4361612c89a5035ddf835b509b","17 Juni 2022 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_ed06e3e299a90c524a4fbefecf637ead","21 Juni 2022 18:00:00"
"Chillout Friday#_18030d8601050cb87e15657d1396d05e","24 Juni 2022 19:00:00"
"Veranstaltung/Diskussionsrunde Vereinsorgan Bootstrap","27 Juni 2022 19:30:00"
"Veranstaltung/CNC-Fräse V2 - Planungsrunde 7","28 Juni 2022 19:30:00"
"Chillout Friday#_5b8bd9988b229257403117d2efc68b73","1 Juli 2022 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_b97449d8dbf1d8f603da4f44d464e5ae","5 Juli 2022 18:00:00"
"Chillout Friday#_c2d5831265bc31b87bc2059b60048211","8 Juli 2022 19:00:00"
"Veranstaltungsreihe/Open Meeting#_f7ce4cd1af71dd35a0e9fac1c10317c7","11 Juli 2022 19:00:00"
Adminathon#_9b42485168ae5d0470c9de46b775a429,"13 Juli 2022 19:00:00"
"Veranstaltung/Offenes Labortage 2022 Orgatreffen#_a81cf3ef44af3bf758ebc189104b3f9b","13 Juli 2022 20:00:00"
