,Zeit,Ort
"Veranstaltungsreihe/Bochumer GNU/Linux User Group#_c6e2c607456a737cd021519b9064d814","3 März 2008 19:00:00",
"Veranstaltungsreihe/Bochumer GNU/Linux User Group#_c09f1dbead337e13f7a97b2461e13cb8","17 März 2008 19:00:00",
"Veranstaltungsreihe/Bochumer GNU/Linux User Group#_eb25138119e6ebf6635aa978b890b149","31 März 2008 19:00:00",
"Veranstaltungsreihe/Bochumer GNU/Linux User Group#_00d87b7ecb8d41aace0ceae467d87ad5","14 April 2008 19:00:00",
"Veranstaltungsreihe/Bochumer GNU/Linux User Group#_36dac2d572548e2de1a5ef329a9a14db","28 April 2008 19:00:00",
"Veranstaltungsreihe/Bochumer GNU/Linux User Group#_1b04c9a694f0993807ebb449f2a920a8","26 Mai 2008 19:00:00",
"Veranstaltungsreihe/Bochumer GNU/Linux User Group#_00c2537c0405d8105cc39326b134e10b","9 Juni 2008 19:00:00",
"Veranstaltungsreihe/Bochumer GNU/Linux User Group#_dd45b639737b3f8c457be2ff8c8efafe","23 Juni 2008 19:00:00",
"Veranstaltungsreihe/Bochumer GNU/Linux User Group#_809d45d356924977232240413d16b8e5","7 Juli 2008 19:00:00",
"Veranstaltungsreihe/Bochumer GNU/Linux User Group#_1a485f6b0f1c9512d2398e798312ddbf","21 Juli 2008 19:00:00",
"Veranstaltungsreihe/Bochumer GNU/Linux User Group#_359513010b1dff41043291c3c374f412","4 August 2008 19:00:00",
"Veranstaltungsreihe/Bochumer GNU/Linux User Group#_8bbefa2e99d57a0469b121495b9a5fd6","18 August 2008 19:00:00",
"Veranstaltungsreihe/Bochumer GNU/Linux User Group#_94b03cf4442b88d9d986109a3f686c3d","1 September 2008 19:00:00",
"Veranstaltungsreihe/Bochumer GNU/Linux User Group#_43821963059423dddd88dfce657ba22a","29 September 2008 19:00:00",
"Veranstaltungsreihe/Bochumer GNU/Linux User Group#_bfed6aa783472311706cfe1b5a1f6191","13 Oktober 2008 19:00:00",
"Veranstaltungsreihe/Bochumer GNU/Linux User Group#_0678c9d1230d724580c1fdfc0d5f6f42","27 Oktober 2008 19:00:00",
"Veranstaltungsreihe/Bochumer GNU/Linux User Group#_e51df2472cb82c4af888507ff6d58623","10 November 2008 19:00:00",
"Veranstaltungsreihe/Bochumer GNU/Linux User Group#_efa4171075c11a9150fbd86b50b8637c","24 November 2008 19:00:00",
"Veranstaltungsreihe/Bochumer GNU/Linux User Group#_4205eed202a41a7fcb718840052988f6","8 Dezember 2008 19:00:00",
"Veranstaltungsreihe/Bochumer GNU/Linux User Group#_9be5c291d939f2519abffbd1b3069ad5","5 Januar 2009 19:00:00",
