"Veranstaltung/FOSDEM 2024","3 Februar 2024 00:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_778b9cf290bad4cace9ec44582a00ab5","6 Februar 2024 18:00:00"
"Veranstaltung/Reboot 5","7 Februar 2024 19:00:00"
"Veranstaltung/chaos.jetzt Geekend","9 Februar 2024 16:00:00"
"Chillout Friday#_a68dbd8cc738b6d3d93d1ed19eaec6c2","9 Februar 2024 19:00:00"
"Veranstaltungsreihe/Open Meeting#_29716a3a0d117db37fd8168a8b933386","12 Februar 2024 19:00:00"
"Veranstaltung/springbreak 2024 Orgatreffen","13 Februar 2024 19:30:00"
Adminathon#_6a1c9a4b14b10d067a8e9a3ff3c3c44e,"14 Februar 2024 19:00:00"
OpenStreetMap#_b199602da43e9644dd17a077cdd29674,"15 Februar 2024 19:00:00"
"Chillout Friday#_dbccabf8bb9eedb8f8f8f0ba0a9273c3","16 Februar 2024 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_effae0b86f2c97eed8b483c603f70938","20 Februar 2024 18:00:00"
"Chillout Friday#_b135eeaecdf94094b2674569c489e064","23 Februar 2024 19:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_4d01f8a85b899fc53718ffd76c2a1bd7,"26 Februar 2024 20:00:00"
"Veranstaltung/springbreak 2024 Orgatreffen 2","27 Februar 2024 19:30:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_d855f05a8075f3a3b52c835d4789119f","28 Februar 2024 19:00:00"
HamShack#_9376052a82de6985703b0f8b52e7ad05,"28 Februar 2024 20:00:00"
"Veranstaltung/springbreak 2024 aufbau","1 März 2024 18:00:00"
"Chillout Friday#_129e49134266fd20c0bb72d07d9da804","1 März 2024 19:00:00"
"Veranstaltung/springbreak 2024","2 März 2024 11:30:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_9665cfe462804ddf7d8be164b013bca4","5 März 2024 18:00:00"
"Veranstaltung/Reboot 6","6 März 2024 19:00:00"
"Solare Mobilität Ruhrgebiet#_444700e85f9d68d6b573334805226d7c","7 März 2024 19:00:00"
"Chillout Friday#_3fbd789a5599e0bd80a1cc8d86bada08","8 März 2024 19:00:00"
"Veranstaltungsreihe/Open Meeting#_b64665a069010c2ef133c7ca57cee789","11 März 2024 19:00:00"
Adminathon#_b69def8a66f60c8e8e86a70d53191378,"13 März 2024 19:00:00"
OpenStreetMap#_fbf451be262ac05057bdd98796f0b7bb,"14 März 2024 19:00:00"
"Chillout Friday#_e669fa4082b9214a1957edd98fa138e0","15 März 2024 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_371f7dfb73ddb45fb89e0023b579efca","19 März 2024 18:00:00"
"Chillout Friday#_690defc02e417a7de30975e068c0ac05","22 März 2024 19:00:00"
Veranstaltung/Labor-Teppichreinigung,"23 März 2024 11:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_2ba6773f1322bf45de909ca3e2e9c9fa,"25 März 2024 20:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_40bfb24daa1ec0a4282f000d1c9be0a0","27 März 2024 19:00:00"
HamShack#_ac17992c9a610e73c5f46cfa86a86ddc,"27 März 2024 20:00:00"
"Chillout Friday#_5e50e894439f128e31df533b5069d4de","29 März 2024 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_051f452622e68be3885ad01aa0541e6f","2 April 2024 18:00:00"
"Solare Mobilität Ruhrgebiet#_6f1cad945fec0c5ed31d66ff27cd0cec","4 April 2024 19:00:00"
"Chillout Friday#_b4d083f096144532f6f89ec81501d889","5 April 2024 19:00:00"
"Veranstaltungsreihe/Open Meeting#_ea52517e2a9bdecfe9e32b4bfa9aee58","8 April 2024 19:00:00"
"Veranstaltung/Reboot 7","9 April 2024 19:00:00"
Adminathon#_919bde786f27e38f3e2e5095a35a5614,"10 April 2024 19:00:00"
OpenStreetMap#_4f1f5a221f857507629b35bc7f2ab16d,"11 April 2024 19:00:00"
"Chillout Friday#_9d0c0deedc3552f5237186c51940180b","12 April 2024 19:00:00"
Veranstaltungsreihe/Strickgruppe#_13bd0a01d93ad63478f2bd36e96b0d10,"16 April 2024 10:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_8b9319d6ea7c2926a3a9a3f6807f80e9","16 April 2024 18:00:00"
"Chillout Friday#_608150bedad157c66146c1f6c2243441","19 April 2024 19:00:00"
"Veranstaltung/Game Development Workshop 2024","20 April 2024 10:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_77b59df715ce624558c54a7a7c187f86,"22 April 2024 20:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_2daa50fd1a6be5513e09bf19f0cdfffb","24 April 2024 19:00:00"
HamShack#_76d70b5110897b18e6ad4029d22999e9,"24 April 2024 20:00:00"
"Chillout Friday#_53bd32425a7cb793c3a307d3bf283ec6","26 April 2024 19:00:00"
Veranstaltung/Reinigungstag,"27 April 2024 10:00:00"
"Solare Mobilität Ruhrgebiet#_c511b30c45da75d701566c75943d134c","2 Mai 2024 19:00:00"
"Chillout Friday#_f4a3cbb42bb8bae2552614b607f14dc9","3 Mai 2024 19:00:00"
"Veranstaltung/Entecke deine Stadt - Einführung in OpenStreetMap","5 Mai 2024 14:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_a1722012874fc4ef6085b408566855a5","7 Mai 2024 18:00:00"
