,Zeit
"Veranstaltung/Luftinfo NRW: Sensorbau 12.17","15 Dezember 2017 18:00:00"
"Veranstaltung/Löten für Anfänger","8 Dezember 2018 13:00:00"
"Blogpost/Lötworkshop auf dem Rottstraßenfest",
Veranstaltung/MCH2021,"22 Juli 2022 12:00:00"
"Veranstaltung/MURX-Festival: Labor-Lötworkshops","26 August 2023 15:00:00"
"Veranstaltung/Mappt die Innenstadt 2019","31 März 2019 11:00:00"
Projekt/Mastobot,
"Veranstaltung/Mikrocontroller Workshop","13 April 2006 19:00:00"
"Veranstaltung/Mikrocontroller Workshop 2005-I","14 Juni 2005 18:00:00"
"Veranstaltung/Mikrocontroller Workshop 2005-II","24 Juni 2005 20:00:00"
"Veranstaltung/Mikrocontroller Workshop 2005-III","8 Juli 2005 19:00:00"
"Veranstaltung/Mikrocontroller Workshop 2005-IV","15 Juli 2005 19:00:00"
"Veranstaltung/Mikrocontroller Workshop 2005-V","16 August 2005 19:00:00"
"Veranstaltung/Mikrocontroller Workshop Borgs","12 Dezember 2005 19:00:00"
"Veranstaltung/Minkorrekt Hörertreffen mit Chinagadget-Wichteln","2 März 2018 19:00:00"
Veranstaltung/Trauerfrühstück,"24 September 2018 08:00:00"
"Veranstaltung/Mitgliederversammlung 2005","1 Juni 2005 19:00:00"
"Veranstaltung/Mitgliederversammlung 2006","1 Februar 2006 19:00:00"
"Veranstaltung/Mitgliederversammlung 2007","21 Februar 2007 19:30:00"
"Veranstaltung/Mitgliederversammlung 2008","5 April 2008 16:00:00"
"Veranstaltung/Mitgliederversammlung 2015","15 April 2015 20:00:00"
"Veranstaltung/Mitgliederversammlung 2016","21 März 2016 20:00:00"
"Veranstaltung/Mitgliederversammlung 2017","20 März 2017 08:00:00"
"Veranstaltung/Müll zur Kippe bringen","20 August 2018 17:30:00"
"Veranstaltung/Müll zur Kippe bringen, Teil 2","27 August 2018 18:00:00"
"Veranstaltung/Vernetzung im SZ","9 Juni 2005 19:00:00"
"Nacht der nicht gekündigten Verträge","22 April 2016 21:30:00"
"Netzpolitischer Abend 01.2015","29 Januar 2015 20:00:00"
"Netzpolitischer Abend 01.2016","28 Januar 2016 20:00:00"
"Netzpolitischer Abend 02.2015","26 Februar 2015 20:00:00"
"Netzpolitischer Abend 02.2016","25 Februar 2016 20:00:00"
"Netzpolitischer Abend 03.2015","26 März 2015 20:00:00"
"Netzpolitischer Abend 03.2016","31 März 2016 20:00:00"
"Netzpolitischer Abend 04.2015","30 April 2015 20:00:00"
"Netzpolitischer Abend 04.2016","28 April 2016 20:00:00"
"Netzpolitischer Abend 05.2015","28 Mai 2015 20:00:00"
"Netzpolitischer Abend 05.2016","26 Mai 2016 20:00:00"
"Netzpolitischer Abend 06.2015","25 Juni 2015 20:00:00"
"Veranstaltung/Netzpolitischer Abend 06.2017","28 Juni 2017 20:00:00"
"Netzpolitischer Abend 07.2015","30 Juli 2015 20:00:00"
"Netzpolitischer Abend 08.2015","27 August 2015 20:00:00"
"Veranstaltung/Netzpolitischer Abend 08.2017","31 August 2017 20:00:00"
"Netzpolitischer Abend 09.2014","25 September 2014 19:00:00"
"Netzpolitischer Abend 09.2015","24 September 2015 20:00:00"
"Veranstaltung/Netzpolitischer Abend 09.2017","28 September 2017 20:00:00"
"Netzpolitischer Abend 10.2014","30 Oktober 2014 19:00:00"
"Netzpolitischer Abend 10.2015","29 Oktober 2015 20:00:00"
"Netzpolitischer Abend 11.2014","27 November 2014 20:00:00"
"Netzpolitischer Abend 11.2015","26 November 2015 20:00:00"
"Neuigkeiten aus der Welt des Machine Learning. Und wie Alpha-Go funktioniert.","18 März 2016 19:00:00"
