,Zeit,Ort
"Bootstrap Meeting#_72ccd7510d05bfcbf51a056dd70ae517","21 Juli 2025 20:00:00",
"Bootstrap Meeting#_aa89df39f7d98f4947624960e7d55c27","6 August 2025 20:00:00",
"Bootstrap Meeting#_23c4efa06100ae1ee6e8fc4e97562a35","18 August 2025 20:00:00",
"Bootstrap Meeting#_135159a121f5dd0982d9554d04d0460f","3 September 2025 20:00:00",
"Bootstrap Meeting#_e52d708050d1d53377a27fd04a84a21f","15 September 2025 20:00:00",
"Bootstrap Meeting#_ab6801bbac45419a5fba0864e7e86da9","1 Oktober 2025 20:00:00",
"Bootstrap Meeting#_519b42d3f1a657b3171885e45bc44037","20 Oktober 2025 20:00:00",
"Bootstrap Meeting#_25b9fec2b2282a2942a665b463cc907f","5 November 2025 20:00:00",
"Bootstrap Meeting#_faddb5060f890378076624131e0e679c","17 November 2025 20:00:00",
"Bootstrap Meeting#_4f6d5f3a34bc836676f07a0c63719aa7","3 Dezember 2025 20:00:00",
"Bootstrap Meeting#_72e8902e23ac7887de1726f88454b84b","15 Dezember 2025 20:00:00",
"Bootstrap Meeting#_ebf2175c6f8865cd3c981e6552888a36","7 Januar 2026 20:00:00",
"Bootstrap Meeting#_708c705b86014ad888cba0baf462750a","19 Januar 2026 20:00:00",
"Bootstrap Meeting#_0f4522bebdb55a7f2f7ec3a2bc30424d","4 Februar 2026 20:00:00",
"Bootstrap Meeting#_50bb8da0ce228a0a22cec05bd3a1e805","16 Februar 2026 20:00:00",
"Bootstrap Meeting#_f9ea9dedd6566c707eb95e7c579da85e","4 März 2026 20:00:00",
"Bootstrap Meeting#_df7c2b303cd0b1f611cce8d251143677","16 März 2026 20:00:00",
"Bootstrap Meeting#_a5cbce9eb006b338f569f33f11f6d082","1 April 2026 20:00:00",
"Bootstrap Meeting#_803727cba167bb9c1f6bd266f9e844af","20 April 2026 20:00:00",
"Bootstrap Meeting#_ab025775d31752580a6cc6ff4b07e42d","6 Mai 2026 20:00:00",
