,"Pr image","Zuletzt geändert","Pr description","Pr title"
AliBaba,Seg1.jpg,"7 April 2017 23:02:31","Fourteen Elements of Pleasure","Ali Baba And The Fourty Seconds"
"Binary Clock",{{{image}}},"7 April 2017 23:02:17","Clock showing the time in binary or decimal","Binary Clock"
"Blinken Borgs",BlinkenBorg.jpg,"24 Juli 2017 18:00:25","Alles was blinkt und borgt","Blinken Borgs"
"Borg Ventilator",Borg_beta_1.jpg,"7 April 2017 23:03:41","Der Borg Ventilator ist ein rotierendes LED Display basierend auf einem FPGA-System","Borg Ventilator"
Borg16,Borg16Screen.jpg,"7 April 2017 23:02:49","Ein 256-LED Displaycontroller",Borg16
Capatouch,61068_129517833763836_100001168612476_145849_3774370_n.jpg,"7 April 2017 23:02:48","With Capatouch you can operate things without touching something.",Capatouch
EtherNode,ethernode.jpg,"28 Mai 2017 13:26:26","WiFi connected device that shows the price of 1 Ethereum in USD",EtherNode
"Projekt/Infinity Cube","InfinityCube logo.jpg","3 April 2024 10:06:14","Entwurf, Programmierung und Bau eines Unendlickeitswürfels","Infinity Cube"
"Labor Licht","Laborlicht single small.jpg","15 März 2021 20:55:14","Das Labor Licht ist ein LED-Moodlight, welches tolle Farbverläufe produziert","Labor Licht"
LaborTageBadge2011,Badge2011TopRender.jpg,"7 April 2017 23:03:02","Badge der Labortage 2011","Labortage Badge 2011"
"Metroid Hybrid",MH_Sphere-half.jpg,"7 April 2017 23:03:25","Hybrid aus PC, Wii und Mikrocontrollern; kugelförmiges, leuchtendes, bewegliches CaseCon-Projekt <br> http://www.planetmodding.de/","Metroid Hybrid"
Moodbar,Theke.jpg,"7 April 2017 22:19:04","Die Moodbar ist eine Bar mit drei farbigen, dimmbaren Leuchtstoffröhren",Moodbar
SoundBox,Soundbox.jpg,"7 April 2017 23:04:50",LaborBlaster,SoundBox
Verstärker,Amp_tda_bild.jpg,"7 April 2017 23:06:24","Stereo AMP TDA1562Q","Stereo Amp"
Stimmmopped,Stimmm-front.jpg,"7 April 2017 23:02:11","Das Stimmmopped ist ein optisches Stimmgerät für Saiteninstrumente wie Gitarren.",Stimmmopped
"Toilet Status Indicator",Toilet_status.jpg,"7 April 2017 23:04:23","This Panel shows the current status of the Toilet","Toilet Status Indicator"
Treppenblink,Treppenblink.jpg,"7 April 2017 23:04:04",LED-Lichtobjekt,Treppenblink
Projekt/WLampe,Lampe.png,"10 Januar 2022 11:00:31","Eine mit ansteuerbaren LEDs gepimpte Ikea-Lampe.",WLampe
