"Location not included 2020","14 November 2020 11:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_e54599e04ccb6cedaa7a0f9aa2562078","17 November 2020 18:00:00"
"Veranstaltung/LNI2020: Nachbereitungstreffen","25 November 2020 19:30:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_2cd02bc727517980571f05567429045a","1 Dezember 2020 18:00:00"
Adminathon#_bfb20ee42d09759ca497e04e37ede5e3,"9 Dezember 2020 19:00:00"
"Veranstaltungsreihe/Open Meeting#_4cf64aec980a64018d858c0b106395e5","14 Dezember 2020 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_d945480a8c6b97c8c3eabaa460bf81fb","15 Dezember 2020 18:00:00"
"Veranstaltung/Virtuelle Graswurzelweihnachtsfeier 2020","19 Dezember 2020 18:42:00"
Veranstaltung/rC3,"27 Dezember 2020 11:00:00"
"Veranstaltung/Silvester 2020","31 Dezember 2020 20:42:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_de69e45e9f8310bd98420fa442b58006","5 Januar 2021 18:00:00"
"Veranstaltung/Offenes Labortage 2021 Orgatreffen","11 Januar 2021 19:30:00"
Adminathon#_db91c30727fb04b9cd70cc16b821d3d9,"13 Januar 2021 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_d9ba312c2cafd1319273cf15fe950e02","19 Januar 2021 18:00:00"
"Veranstaltung/Offenes Labortage 2021 Orgatreffen#_3427ee4a66b6940b5140bf3a5f6e03bf","1 Februar 2021 19:30:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_e8df05bc993cb448ffebf6deb200788f","2 Februar 2021 18:00:00"
"Veranstaltungsreihe/Open Meeting#_f7fc6fc423a46f512006c0a89f6ea330","8 Februar 2021 19:00:00"
Adminathon#_5e71f2d1e13d514fa9434df919a9447a,"10 Februar 2021 19:00:00"
"Veranstaltung/Workshop Labor-Selbstverständnis 3","13 Februar 2021 13:00:00"
"Veranstaltung/Offenes Labortage 2021 Orgatreffen#_016837910e2834d6f71a7e9644d59482","15 Februar 2021 19:30:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_b711aaea7954330a91948b6972363bd3","16 Februar 2021 18:00:00"
"Veranstaltung/Workshop Labor-Selbstverständnis 4","20 Februar 2021 13:00:00"
"Veranstaltung/Offenes Labortage 2021 Orgatreffen#_d6dd53667242ff11d41345a71575f780","1 März 2021 19:30:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_f17e72dd562fe13e1d06785ac42061ba","2 März 2021 18:00:00"
"Veranstaltung/Workshop Labor-Selbstverständnis 5","4 März 2021 19:00:00"
"Veranstaltungsreihe/Open Meeting#_e01bb003bbf9417fca46c0500f86a8d0","8 März 2021 19:00:00"
"Veranstaltung/Offenes Labortage 2021 Orgatreffen#_65a73047e0ff43bd43efa4aa172e5307","8 März 2021 19:30:00"
Adminathon#_6ec17c8dcb23ca501c02851aa87a290b,"10 März 2021 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_48eb72d5dcc0b204d6ed7b2df20c0fb8","16 März 2021 18:00:00"
"Veranstaltung/Offenes Labortage 2021 Orgatreffen#_b9d6610ab7c44cc6352340bb1fa093f2","17 März 2021 19:30:00"
