,Zeit
"Veranstaltung/""Entdecke deine Stadt"" - Einführungsworkshop zu OpenStreetMap","28 April 2018 14:00:00"
"Veranstaltung/""Es ist wundervoll. Ich verstehe nichts davon"" - Laborführung für Einsteiger*innen","9 November 2018 17:00:00"
"Veranstaltung/Linux-Install-Party - Lasst uns was hacken 201819","26 November 2018 16:00:00"
"Veranstaltung/Linux-Install-Party 2 - Lasst uns was hacken 201819","3 Dezember 2018 16:00:00"
"Veranstaltung/Lockpicking Einführungsworkshop - Lasst uns was hacken 201819","10 Februar 2019 14:00:00"
"1. Labortage 2017 Orgatreffen","27 März 2017 20:00:00"
"1. Labortage 2018 Orgatreffen","28 Februar 2018 20:00:00"
"10 Jahre Labor - Besser spät, als nie","27 März 2015 17:00:00"
"2. Labortage 2017 Orgatreffen","24 April 2017 20:00:00"
"Veranstaltung/2. Labortage 2018 Orgatreffen","28 März 2018 20:00:00"
Veranstaltung/22C3,"27 Dezember 2005 10:00:00"
Veranstaltung/23C3,"27 Dezember 2006 10:00:00"
Veranstaltung/24C3,"27 Dezember 2007 10:00:00"
Veranstaltung/25C3,"27 Dezember 2008 10:00:00"
"3+ Years C++ in Jenkins: Lessons Learned","20 November 2014 19:30:00"
"Veranstaltung/3. Labortage 2017 Orgatreffen","29 Mai 2017 20:00:00"
"Veranstaltung/3. Labortage 2018 Orgatreffen","2 Mai 2018 17:00:00"
Veranstaltung/31C3,"27 Dezember 2014 10:00:00"
32c3,"25 Dezember 2015 18:00:00"
Veranstaltung/34C3,"27 Dezember 2017 18:00:00"
"Veranstaltung/35C3 Congress Everywhere","27 Dezember 2018 12:00:00"
"Veranstaltung/36C3: Click-Party","21 November 2019 21:00:00"
"Veranstaltung/Congress Everywhere im spaceleft","27 Dezember 2019 13:37:00"
Veranstaltung/36C3,"27 Dezember 2019 11:00:00"
"Veranstaltung/4. Labortage 2017 Orgatreffen","26 Juni 2017 20:00:00"
"Veranstaltung/4. Labortage 2018 Orgatreffen","16 Mai 2018 20:00:00"
Veranstaltung/48slasep,"1 Dezember 2006 20:00:00"
"Veranstaltung/5. Labortage 2017 Orgatreffen","28 August 2017 20:00:00"
"Veranstaltung/5. Labortage 2018 Orgatreffen","29 Mai 2018 20:00:00"
"Veranstaltung/6. Labortage 2017 Orgatreffen","25 September 2017 20:00:00"
"Veranstaltung/6. Labortage 2018 Orgatreffen","12 Juni 2018 20:00:00"
"Veranstaltung/6. Nix(OS) Learning Group Meetup","14 Mai 2024 18:00:00"
"Veranstaltung/7. Labortage 2017 Orgatreffen","23 Oktober 2017 20:00:00"
"Veranstaltung/9. Labortage Orgatreffen","30 Oktober 2017 20:00:00"
"A talk with Pieter Hintjens","19 März 2015 19:30:00"
"Veranstaltung/Hackover 2020","23 Oktober 2020 12:00:00"
"Labortage 2020",
"Veranstaltung/easterhegg 2020","10 April 2020 12:00:00"
"Veranstaltung/springbreak 2020","21 März 2020 11:00:00"
"Veranstaltung/ARProtokoll Schwächen","15 Februar 2005 19:00:00"
"Veranstaltung/AVR Crypto Lib","23 Juli 2009 19:00:00"
"Docker-Meetup Bochum am 26.4","26 April 2016 18:30:00"
"Veranstaltung/About Demoscene","20 September 2005 19:00:00"
"Allstartreffen Solarcar Bochum","11 April 2016 17:00:00"
Veranstaltung/Amateurfunk,"11 Januar 2007 19:30:00"
"Amiga Meeting","28 Juni 2015 10:00:00"
"Veranstaltung/Angriffe auf RSA","26 August 2008 19:30:00"
"AngularJS Workshop","5 Oktober 2016 19:00:00"
Veranstaltung/AnonAccess,"27 November 2007 19:30:00"
Veranstaltung/Antennenbauworkshop,"18 Juli 2006 19:30:00"
"Veranstaltung/WLan Antennen bauen","20 April 2005 20:00:00"
"April fools! Test Driven Development with C++","16 April 2015 19:30:00"
"Veranstaltung/Arduino Day 2018","12 Mai 2018 12:00:00"
"Veranstaltung/Arduino Gruppe Ruhrgebiet 02 07.2017","18 Juli 2017 18:00:00"
"Veranstaltung/Arduino Osterbasteln","2 April 2019 18:00:00"
"Veranstaltung/Arduino Osterbasteln 2","6 April 2019 13:00:00"
"Veranstaltung/Arduino Osterbasteln 3","14 April 2019 13:00:00"
"Veranstaltung/Arduino Osterbasteln 02","16 April 2019 18:00:00"
"Veranstaltung/Arduino Pfingstbasteln","2 Juni 2019 13:00:00"
"Veranstaltung/Arduino Valentinstagsbasteln","5 Februar 2019 18:00:00"
"Veranstaltung/Arduino Weihnachtsbasteln","4 Dezember 2018 18:00:00"
Veranstaltung/Arduino,"18 Dezember 2018 18:00:00"
"Veranstaltung/Arduino für Anfänger von Anfängern","4 Juli 2017 20:00:00"
"Veranstaltung/Aspekte der Theoretischen Informatik","1 Dezember 2007 19:30:00"
Veranstaltung/Assembler,"31 Mai 2005 19:00:00"
"Veranstaltung/Asterisk Workshop","27 September 2007 19:30:00"
"Veranstaltung/Asterisk Basics","11 August 2005 19:00:00"
"Veranstaltung/Aufbau und Funktion von Energieverteilungsnetzen","19 Oktober 2009 19:00:00"
"Veranstaltung/Aufräum- und Putzaktion","21 September 2018 16:00:00"
"Veranstaltung/BGP - effiziente IP-Lookup Algorithmen","13 Februar 2007 19:30:00"
"BREAKPOINT 10","2 April 2010 00:00:00"
"Veranstaltung/Backups unter Linux","15 September 2008 19:30:00"
"Ballon Mission 2015","20 März 2015 07:00:00"
"Veranstaltung/Bastelraum v2 Baustart (ausräumen)","15 Juni 2019 17:00:00"
"Veranstaltung/Bazaar Versionsverwaltung","28 Juni 2007 20:00:00"
"Veranstaltung/Besuch O35 (DARC)","21 Juli 2022 19:00:00"
Veranstaltung/Bier&Pizza,"22 April 2023 17:00:00"
"BigBrotherAwards 2016: Livestream","22 April 2016 18:00:00"
"Veranstaltung/Big Brother Awards 2019","8 Juni 2019 17:00:00"
"Veranstaltung/Binary Analysis Weekend","28 Oktober 2006 10:00:00"
Veranstaltung/Blender,"17 Juni 2008 19:30:00"
"Blender und Spiele Entwickler Treffen 2.2.2016","2 Februar 2016 20:15:00"
"Blender und Spiele Entwickler Treffen 1.3.2016","1 März 2016 20:15:00"
"Blender und Spiele Entwickler Treffen 3.5.2016","3 Mai 2016 20:15:00"
"Blender und Spiele Entwickler Treffen 5.4.2016","5 April 2016 20:15:00"
"Veranstaltung/Blender und Spiele Entwickler Treffen 1.6.2017","1 Juni 2017 20:15:00"
"Blender und Spiele Entwickler Treffen Dezember 2015","8 Dezember 2015 19:30:00"
"Blender und Spiele Entwickler Treffen am 2.8.2016","2 August 2016 20:15:00"
"Veranstaltung/Blender und Spiele Entwickler Treffen am 3.8.2017","3 August 2017 20:15:00"
"Blender und Spiele Entwickler Treffen 4.10.2016","4 Oktober 2016 20:15:00"
"Blender und Spiele Entwickler Treffen 5.7.2016","5 Juli 2016 20:15:00"
"Veranstaltung/Blender und Spiele Entwickler Treffen am 4.5.2017","4 Mai 2017 20:15:00"
"Veranstaltung/Blender und Spiele Entwickler Treffen am 6.7.2017","6 Juli 2017 20:15:00"
"Blender und Spiele Entwickler Treffen am 6.9.2016","6 September 2016 20:15:00"
"Veranstaltung/Blender und Spiele Entwickler Treffen am 7.12.2017","7 Dezember 2017 20:15:00"
"Blender und Spiele Entwickler Treffen 7.3.2017","7 März 2017 20:15:00"
"Blender und Spiele Entwickler Treffen 7.6.2016","7 Juni 2016 20:15:00"
"Veranstaltung/Blender und Spiele Entwickler Treffen am 7.9.2017","7 September 2017 20:15:00"
"Blender und Spiele Entwickler Treffen im Labor am 6.4.2017","6 April 2017 20:15:00"
"Veranstaltung/Blender und Spiele Entwickler treffen am 3.5.2018","3 Mai 2018 20:15:00"
"Veranstaltung/Bundesweites Attac Campus Treffen","11 März 2005 10:00:00"
"Veranstaltung/C und C++-Entwicklung mit Eclipse und CDT","9 August 2010 19:00:00"
"C++17 Current Status","17 März 2016 19:30:00"
Veranstaltung/C.I.P.H.E.R.-Review,"24 Oktober 2006 19:30:00"
"Veranstaltung/CAcert Einführung","9 November 2006 19:30:00"
Veranstaltung/CIPHER4,"1 August 2008 18:00:00"
"Veranstaltung/CNC Fräse V2 - Planungsrunde 2","12 Februar 2022 15:00:00"
"Veranstaltung/CNC Fräse V2 - Planungsrunde 3","19 April 2022 19:30:00"
"Veranstaltung/CNC Fräse V2 - Planungsrunde 4","10 Mai 2022 19:30:00"
"Veranstaltung/CNC Fräse V2 - Planungsrunde 5","31 Mai 2022 19:30:00"
"Veranstaltung/Kellermodernisierung Antragsstellung","26 Januar 2022 19:30:00"
"Veranstaltung/Kellermodernisierung Antragsstellung 3","8 Februar 2022 19:30:00"
"Veranstaltung/Kellermodernisierung Antragsstellung 2","2 Februar 2022 19:00:00"
"Veranstaltung/CNC-Fräse V2 - Planungsrunde 6","14 Juni 2022 19:30:00"
"Veranstaltung/CNC-Fräse V2 - Planungsrunde 7","28 Juni 2022 19:30:00"
Veranstaltung/CO2-Sensor-Basteltreffen,"28 Oktober 2020 18:00:00"
"Veranstaltung/COOP 3000","1 Juni 2017 18:30:00"
"Veranstaltung/Camp 2007 Gathering","1 August 2007 19:30:00"
"Veranstaltung/Campfire: Gemeinsames Löten für Anfänger","31 August 2019 10:00:00"
"Veranstaltung/Camp 2007","8 August 2007 10:00:00"
"Veranstaltung/Camp 2015","13 August 2015 10:00:00"
Veranstaltung/camp2019,"21 August 2019 10:00:00"
Veranstaltung/camp2023,"15 August 2023 10:00:00"
"Veranstaltung/Chaos West Treffen","19 November 2017 15:00:00"
"Veranstaltung/Chaos-West Meet Up","1 Dezember 2019 13:00:00"
Camp11,"10 August 2011 18:00:00"
Veranstaltung/Chemielabor,"2 Dezember 2022 17:00:00"
"Circuit Edit bei Intel","29 September 2015 19:00:00"
"Veranstaltung/Citizen Conference Smart City Bochum","20 Juni 2021 10:30:00"
Blogpost/cryptolab1,
Veranstaltung/CryptoParty,"27 Juli 2019 16:00:00"
"Veranstaltung/Cryptographic Basics (symmetric)","27 November 2007 19:30:00"
"Cuberite Meetup Germany 2016","19 Februar 2016 16:00:00"
"Veranstaltung/DA und AD Wandler","8 Juni 2006 19:00:00"
"DVB - Digital Video Broadcasting","8 März 2012 20:00:00"
Veranstaltung/Debian-Usertreffen,"19 März 2005 19:00:00"
"Veranstaltung/Demo Guck Abend","23 Januar 2006 19:00:00"
Veranstaltung/JEV22,"27 Dezember 2022 11:00:00"
"Veranstaltung/DiVOC: Bridging Bubbles","15 April 2022 10:00:00"
"Veranstaltung/DiVOC: Homelounge Party 21","15 Mai 2021 20:00:00"
"Veranstaltung/DiVOC: Reboot to Respawn","2 April 2021 10:00:00"
"Veranstaltung/DiVOC: Hidden Service","11 April 2020 15:30:00"
"Veranstaltung/Die Geschichte der Videospiele","20 Juni 2006 19:00:00"
"Veranstaltung/Diskussionsrunde Vereinsorgan Bootstrap","27 Juni 2022 19:30:00"
"Docker-Meetup Bochum am 23.2","23 Februar 2016 18:30:00"
"Docker-Meetup Bochum am 24.5","24 Mai 2016 18:30:00"
Veranstaltung/D-Day,"13 Februar 2006 19:00:00"
"Domain-specific Languages in C++","15 Januar 2015 19:30:00"
"Veranstaltung/Dynamic Root of Trust for Measurement","21 Februar 2008 19:00:00"
"Veranstaltung/European Coreboot Conference","28 Oktober 2017 09:00:00"
"Veranstaltung/EH20 - Easterhegg","7 April 2023 12:00:00"
"Veranstaltung/VHDL und FPGAs Teil I","31 August 2006 19:00:00"
"Veranstaltung/VHDL und FPGAs Teil II","7 September 2006 19:30:00"
"Veranstaltung/Einführung in 3D-Druck - Lass uns was hacken 201819","18 November 2018 14:00:00"
"Veranstaltung/Einführung in Fotografie 1","20 Februar 2007 19:30:00"
"Veranstaltung/Einführung in Fotografie 2","22 Februar 2007 19:30:00"
"Veranstaltung/Einführung in Go","3 Februar 2015 19:00:00"
"Veranstaltung/Einführung in OpenStreetMap","15 Juli 2017 14:00:00"
"Veranstaltung/Einführung in Quanten-Computing - Lasst uns was hacken 201819","22 Januar 2019 18:00:00"
"Veranstaltung/Android Apps","3 Juli 2015 17:00:00"
"Veranstaltung/Einführung in die Gesichtserkennung - Lasst uns was hacken 201819","12 Dezember 2018 19:00:00"
"Veranstaltung/Einführungsveranstaltung ETIT WS1718","9 Oktober 2017 12:10:00"
"Veranstaltung/Einführungsveranstaltung ITS WS1718","10 Oktober 2017 10:10:00"
"Veranstaltung/Elektronik für Praktiker Teil 1","6 Februar 2006 19:00:00"
"Veranstaltung/Elektronik für Praktiker Teil 2","9 März 2006 19:00:00"
"Datei:Endstationkino fimgespraech.png",
"Veranstaltung/Entecke deine Stadt - Einführung in OpenStreetMap","5 Mai 2024 14:00:00"
"Veranstaltung/Erneuerbare Energien","24 April 2009 19:00:00"
"Erstes ElixirRuhr Meetup","11 Februar 2016 18:30:00"
"Veranstaltung/Erstsemestervorstellung ITS 2019","9 Oktober 2018 10:10:00"
"Veranstaltung/Eröffnungsfete SZ und Co.","26 Februar 2005 19:00:00"
"Veranstaltung/Esil: A hard pill to swallow","2 Dezember 2018 19:30:00"
"Ethical Social Engineering Barcamp","14 August 2015 06:00:00"
"Blogpost/Filmgespräch: Alles ist eins. Ausser der 0.",
"Veranstaltung/Exploiting Software Weekend","25 August 2006 17:00:00"
"FOSDEM 2016","30 Januar 2016 00:00:00"
"Veranstaltung/FOSDEM 2020","1 Februar 2020 00:00:00"
"Veranstaltung/FOSDEM 2022","5 Februar 2022 00:00:00"
"Veranstaltung/FOSDEM 2023","4 Februar 2023 00:00:00"
"Veranstaltung/FUD - The Movie","21 September 2006 19:30:00"
"February C++ Meetup in the Ruhr area","19 Februar 2015 19:30:00"
Veranstaltung/Feinstaubsensor/Workshop,"26 Juli 2017 17:00:00"
"Veranstaltung/Freifunk-Treffen 052017","9 Mai 2017 19:30:00"
"Freifunk Bochum e.V. Mitgliederversammlung 2017","24 Januar 2017 19:30:00"
"Veranstaltung/Freifunk Treffen August 2018","14 August 2018 19:30:00"
"Veranstaltung/Freifunk Treffen Januar 2018","9 Januar 2018 19:30:00"
"Veranstaltung/Freifunk Treffen Juli 2017","11 Juli 2017 19:30:00"
"Veranstaltung/Freifunk Treffen Juni 2017","13 Juni 2017 19:30:00"
"Veranstaltung/Freifunk Treffen September 2017","12 September 2017 19:30:00"
"Veranstaltung/Freifunk-Treffen August 2017","8 August 2017 19:30:00"
"Veranstaltung/Führung durch das Labor (1)","27 November 2017 16:00:00"
"Veranstaltung/Führung durch das Labor (2)","1 Dezember 2017 14:00:00"
"Veranstaltung/Führung unter der Jahrhunderthalle",
GPN15,"4 Juni 2015 00:00:00"
Veranstaltung/GPN19,"30 Mai 2019 12:00:00"
Veranstaltung/GPN20,"19 Mai 2022 12:00:00"
Veranstaltung/GPN21,"8 Juni 2023 12:00:00"
"Veranstaltung/Game Development Workshop 2024","20 April 2024 10:00:00"
"Veranstaltung/Grafikprogrammierung mit OpenGL","29 Juli 2009 19:30:00"
"Veranstaltung/Grundlagen der 3D-Grafik mit OpenGL","12 Januar 2006 19:00:00"
"Veranstaltung/Grundlagen der Web-Sicherheit","29 Mai 2008 20:00:00"
"Veranstaltung/Gründung der OpenStreetMap-Gruppe Bochum","21 Februar 2018 19:00:00"
"Gründungstreffen der Audiogruppe Ruhr","5 April 2017 20:00:00"
"Veranstaltung/HOWTO Malware Analysis","11 Februar 2009 19:00:00"
"Veranstaltung/hackimpott 2020","28 Februar 2020 19:00:00"
"Elektropott 2015","2 Oktober 2015 16:00:00"
"Veranstaltung/Hacking Embedded Devices","16 Oktober 2008 19:30:00"
"Veranstaltung/HamShack spezial - KiCAD Workshop","13 April 2021 20:00:00"
"Veranstaltung/HamShack spezial - SDR Workshop","11 Mai 2021 19:30:00"
Veranstaltung/openMosix,"15 Dezember 2005 19:00:00"
Veranstaltung/ACTA,
"Veranstaltung/Hobbytronic 2006","5 April 2006 10:00:00"
"Veranstaltung/IT-Forensik 1","5 November 2007 19:30:00"
"Veranstaltung/IT-Forensik 2","19 November 2007 19:30:00"
"Veranstaltung/Informationsfreiheit und Datenschutz","3 März 2005 19:30:00"
Veranstaltung/Innenstadt-Mapathon,"8 Dezember 2019 14:00:00"
"Veranstaltung/Iptables Advanced","25 April 2006 19:30:00"
"Veranstaltung/Iptables Hacks","4 Mai 2006 19:30:00"
"Junger Netzpolitischer Abend 07.2016","28 Juli 2016 06:00:00"
"Junger Netzpolitischer Abend 09.2016","29 September 2016 18:00:00"
"Junger Netzpolitischer Abend 08.2016","25 August 2016 06:00:00"
"Veranstaltung/Jahresgedächtnis blafoo","22 September 2019 11:00:00"
Veranstaltung/Keller-Aufräumaktion,"7 Dezember 2019 13:00:00"
"Veranstaltung/Keysigning Party 2005","1 Februar 2005 18:00:00"
"Kinder löten",
"Veranstaltung/Kino + Filmgespräch: Alles ist eins. Ausser der 0.","29 Juli 2021 18:00:00"
"Veranstaltung/Komplexe Wechselstromrechnung","10 März 2008 18:00:00"
"Veranstaltung/Komplexe Wechselstromrechnung Teil 2","14 März 2008 18:00:00"
"Veranstaltung/Kopierschutz? Welcher Kopierschutz? - Einführung in Reverse Engineering - Lasst uns was hacken 201819","12 Januar 2019 14:00:00"
Veranstaltung/Kraftwerksbesuch,"12 April 2006 15:00:00"
"Veranstaltung/L4 Microkernel Design","26 September 2006 19:30:00"
Veranstaltung/LabAccess,"25 Juli 2006 19:00:00"
"Veranstaltung/LNI2020: Nachbereitungstreffen","25 November 2020 19:30:00"
"Veranstaltung/Labor Radtour 2019","28 Juni 2019 18:00:00"
"Datei:Labor Rottstraßenfest 2019.png",
Veranstaltung/Aufräumtag,"26 Februar 2022 13:00:00"
"Veranstaltung/Aufräumtag 2024","18 Mai 2024 11:00:00"
"Veranstaltung/Labor-Aufräumtag und Inventur","29 April 2023 11:00:00"
"Veranstaltung/Aufräumtag 2","30 März 2022 18:00:00"
"Veranstaltung/Keller aufräumen","4 Juli 2018 18:00:00"
Labortage2009,"29 Oktober 2009 00:00:00"
Labortage2010,"21 Oktober 2010 00:00:00"
"Labortage 2012",
"Labortage 2013",
"Labortage 2014",
"Labortage 2015","16 Oktober 2015 16:00:00"
"Labortage 2017","10 November 2017 16:00:00"
"Labortage 2018","9 November 2018 16:00:00"
"Labortage 2018 - Organisation",
"Veranstaltung/Labortage 2018: Abbau","12 November 2018 18:00:00"
"Veranstaltung/Labortage 2018: Aufbau","8 November 2018 18:00:00"
Veranstaltung/Labortage-Aufräumen,"5 November 2018 18:00:00"
"Veranstaltung/Labortage 2018: Nachbereitung","29 November 2018 18:30:00"
"Labortage 2019","8 November 2019 16:00:00"
"Veranstaltung/Labortage 2019 Nachbereitungstreffen","11 Dezember 2019 20:00:00"
"Labortage 2019 - Organisation",
"Veranstaltung/Labortage 2019: Abbau","11 November 2019 18:00:00"
"Veranstaltung/Labortage 2019: Aufbau","7 November 2019 18:00:00"
"Labortage 2021","12 November 2021 16:00:00"
"Veranstaltung/Labortage 2021 Orga-Nachbereitungstreffen","16 Dezember 2021 19:30:00"
"Veranstaltung/Labortage 2021: Aufbau 2","11 November 2021 18:00:00"
"Veranstaltung/Labortage 2021: Clean up","5 November 2021 15:00:00"
"Labortage 2022","11 November 2022 16:00:00"
"Veranstaltung/Labortage 2022: Aufbau 2","10 November 2022 18:00:00"
"Veranstaltung/Labortage 2021: Aufbau","9 November 2022 18:00:00"
"Veranstaltung/Labortage 2022: Clean up","4 November 2022 15:00:00"
"Labortage 2023","10 November 2023 16:00:00"
"Labortage 2024","15 November 2024 16:00:00"
"Veranstaltung/Laborweekend 2008","13 November 2008 10:00:00"
Ladesäulen-Workshop2016,"19 März 2016 11:00:00"
"Veranstaltung/Lasercutter Einführungsworkshop - Lasst und was hacken 201819","27 November 2018 19:00:00"
"Veranstaltung/Latex für (absolute) Einsteiger","29 Juni 2009 19:00:00"
"Veranstaltung/Linux IP-Networking","21 November 2006 19:30:00"
"Veranstaltung/Linux from Scratch","25 August 2009 20:00:00"
"Veranstaltung/Linux für Einsteiger","13 Oktober 2009 19:00:00"
"Veranstaltung/Linux-Gaming-Tag 2022","6 November 2022 14:00:00"
"Lizenzsysteme mit Schwerpunkt ""Kommerz""","1 März 2016 19:30:00"
Veranstaltung/Lockpicking,"21 Januar 2009 19:00:00"
"Luftinfo NRW: Sensorbau","11 März 2017 10:00:00"
"Veranstaltung/Luftinfo NRW: Sensorbau 12.17","15 Dezember 2017 18:00:00"
"Veranstaltung/Löten für Anfänger","8 Dezember 2018 13:00:00"
"Blogpost/Lötworkshop auf dem Rottstraßenfest",
Veranstaltung/MCH2021,"22 Juli 2022 12:00:00"
"Veranstaltung/MURX-Festival: Labor-Lötworkshops","26 August 2023 15:00:00"
"Veranstaltung/Mappt die Innenstadt 2019","31 März 2019 11:00:00"
Projekt/Mastobot,
"Veranstaltung/Mikrocontroller Workshop","13 April 2006 19:00:00"
"Veranstaltung/Mikrocontroller Workshop 2005-I","14 Juni 2005 18:00:00"
"Veranstaltung/Mikrocontroller Workshop 2005-II","24 Juni 2005 20:00:00"
"Veranstaltung/Mikrocontroller Workshop 2005-III","8 Juli 2005 19:00:00"
"Veranstaltung/Mikrocontroller Workshop 2005-IV","15 Juli 2005 19:00:00"
"Veranstaltung/Mikrocontroller Workshop 2005-V","16 August 2005 19:00:00"
"Veranstaltung/Mikrocontroller Workshop Borgs","12 Dezember 2005 19:00:00"
"Veranstaltung/Minkorrekt Hörertreffen mit Chinagadget-Wichteln","2 März 2018 19:00:00"
Veranstaltung/Trauerfrühstück,"24 September 2018 08:00:00"
"Veranstaltung/Mitgliederversammlung 2005","1 Juni 2005 19:00:00"
"Veranstaltung/Mitgliederversammlung 2006","1 Februar 2006 19:00:00"
"Veranstaltung/Mitgliederversammlung 2007","21 Februar 2007 19:30:00"
"Veranstaltung/Mitgliederversammlung 2008","5 April 2008 16:00:00"
"Veranstaltung/Mitgliederversammlung 2015","15 April 2015 20:00:00"
"Veranstaltung/Mitgliederversammlung 2016","21 März 2016 20:00:00"
"Veranstaltung/Mitgliederversammlung 2017","20 März 2017 08:00:00"
"Veranstaltung/Müll zur Kippe bringen","20 August 2018 17:30:00"
"Veranstaltung/Müll zur Kippe bringen, Teil 2","27 August 2018 18:00:00"
"Veranstaltung/Vernetzung im SZ","9 Juni 2005 19:00:00"
"Nacht der nicht gekündigten Verträge","22 April 2016 21:30:00"
"Netzpolitischer Abend 01.2015","29 Januar 2015 20:00:00"
"Netzpolitischer Abend 01.2016","28 Januar 2016 20:00:00"
"Netzpolitischer Abend 02.2015","26 Februar 2015 20:00:00"
"Netzpolitischer Abend 02.2016","25 Februar 2016 20:00:00"
"Netzpolitischer Abend 03.2015","26 März 2015 20:00:00"
"Netzpolitischer Abend 03.2016","31 März 2016 20:00:00"
"Netzpolitischer Abend 04.2015","30 April 2015 20:00:00"
"Netzpolitischer Abend 04.2016","28 April 2016 20:00:00"
"Netzpolitischer Abend 05.2015","28 Mai 2015 20:00:00"
"Netzpolitischer Abend 05.2016","26 Mai 2016 20:00:00"
"Netzpolitischer Abend 06.2015","25 Juni 2015 20:00:00"
"Veranstaltung/Netzpolitischer Abend 06.2017","28 Juni 2017 20:00:00"
"Netzpolitischer Abend 07.2015","30 Juli 2015 20:00:00"
"Netzpolitischer Abend 08.2015","27 August 2015 20:00:00"
"Veranstaltung/Netzpolitischer Abend 08.2017","31 August 2017 20:00:00"
"Netzpolitischer Abend 09.2014","25 September 2014 19:00:00"
"Netzpolitischer Abend 09.2015","24 September 2015 20:00:00"
"Veranstaltung/Netzpolitischer Abend 09.2017","28 September 2017 20:00:00"
"Netzpolitischer Abend 10.2014","30 Oktober 2014 19:00:00"
"Netzpolitischer Abend 10.2015","29 Oktober 2015 20:00:00"
"Netzpolitischer Abend 11.2014","27 November 2014 20:00:00"
"Netzpolitischer Abend 11.2015","26 November 2015 20:00:00"
"Neuigkeiten aus der Welt des Machine Learning. Und wie Alpha-Go funktioniert.","18 März 2016 19:00:00"
"Veranstaltung/NutzerInnen-Plenum im SZ","7 März 2005 19:00:00"
"Veranstaltung/Nächtliches Indymedia Housing","20 Mai 2005 10:00:00"
"OWASP Ruhrpott Stammtisch am 28.7.2015","28 Juli 2015 19:00:00"
"Veranstaltung/Offenes Labortage 2020 Orgatreffen",
"Veranstaltung/Offenes Labortage 2021 Orgatreffen","11 Januar 2021 19:30:00"
"Veranstaltung/Offenes Labortage 2022 Orgatreffen","2 Februar 2022 19:30:00"
"Veranstaltung/Offenes Labortage 2024 Orgatreffen","15 Mai 2024 19:30:00"
"Veranstaltung/Open Chaos West Treffen 01.2020","29 Januar 2020 18:00:00"
"Veranstaltung/Open Labor-Social-Media Treff","13 Februar 2023 19:30:00"
"Veranstaltungsreihe/Open Meeting",
"Veranstaltung/Open Science Lab 25.06.","26 Juni 2019 18:00:00"
"Veranstaltung/OpenBSD from the Roots","24 Mai 2005 19:00:00"
"Veranstaltung/OpenBSD from the Roots 2","23 August 2005 19:00:00"
"OpenRheinRuhr 2015","7 November 2015 09:30:00"
"Veranstaltung/OpenRheinRuhr 2018","3 November 2018 12:00:00"
"OpenRuhr Hackathon 2015","4 Dezember 2015 17:00:00"
"Veranstaltung/Coreboot & Linuxboot Hackathon","3 Juni 2019 09:00:00"
"Veranstaltung/OpenStreetMap-Treffen 03-2018","15 März 2018 19:00:00"
"Veranstaltung/OpenStreetMap-Treffen 04-2018","5 April 2018 19:00:00"
"Veranstaltung/OpenStreetMap-Treffen 05-2018","3 Mai 2018 19:00:00"
"Veranstaltung/OpenStreetMap-Treffen 06-2018","7 Juni 2018 19:00:00"
"Veranstaltung/GNU Hurd","12 September 2006 19:30:00"
"Veranstaltung/PC-Netzteil Umbau-Workshop","15 November 2005 19:00:00"
"Veranstaltung/PR Arbeit für Anfänger","13 Juli 2009 19:00:00"
"Veranstaltung/Passive amplification in the 2,4GHz band","9 Mai 2006 19:30:00"
Veranstaltung/Phishing,"21 Februar 2006 19:00:00"
"Veranstaltung/Platinen Teil 1","16 März 2006 19:00:00"
"Veranstaltung/Platinen Teil 2","23 März 2006 19:00:00"
"Pott C++ - Lightning Talks","15 Oktober 2015 19:30:00"
Veranstaltung/Präsentationstechnik,"2 Juni 2005 19:30:00"
"Veranstaltung/Postscript Programming","29 August 2006 19:00:00"
PublicEngineering,"20 Juni 2014 09:00:00"
Veranstaltung/Quantencrypto,"3 November 2005 19:00:00"
Veranstaltung/RESQSHIP,"7 Februar 2018 18:00:00"
"Veranstaltung/Reboot 4","15 September 2021 19:00:00"
"Veranstaltung/Reboot 2","7 Juli 2021 19:00:00"
"Veranstaltung/Reboot 3","16 August 2021 19:00:00"
Veranstaltung/Reboot,"28 April 2021 19:00:00"
"Veranstaltung/Reguläre Ausdrücke","30 August 2008 19:00:00"
"Veranstaltung/Repair-Cafe Nachgespräch Dez 2014","2 Dezember 2014 20:30:00"
"Repaircafe NachbereitungstreffenMai16","24 Mai 2016 20:00:00"
"Veranstaltung/Repaircafé Vorbereitungstreffen","6 Februar 2023 19:30:00"
"RevEng Meetup vom 29.5.2015","29 Mai 2015 19:30:00"
"Veranstaltung/Reverse Engineering Atmel AVRs","5 März 2006 14:00:00"
"Veranstaltung/Reverse Engineering","26 Juni 2010 11:00:00"
"Veranstaltung/Ruby for the impatient","14 Dezember 2006 19:30:00"
Ruhrgebi3D,"4 Juni 2016 15:00:00"
"Ruhrgebi3D V. 3.0","10 Dezember 2016 14:30:00"
Veranstaltung/Ruhrgebi3D,"14 Dezember 2019 13:00:00"
Veranstaltung/,"6 Juli 2019 13:00:00"
"Veranstaltung/Ruhrgebi3D v. 4.0","27 Mai 2017 14:00:00"
"Veranstaltung/Ruhrgebi3D v. 5.0","2 September 2017 12:00:00"
"Veranstaltung/Rumkugeln, gebrannte Mandeln und Likör 2018","8 Dezember 2018 15:00:00"
