Veranstaltungsreihe/Lockpickingtreffen#_554fdcde43b13e9f29b48f05fdfd0bef,"24 November 2025 20:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_2cc59d169337b7f8299fce96ffc58ff9","26 November 2025 19:00:00"
HamShack#_edb59e2959d5b73258cdce9bd6b22010,"26 November 2025 20:00:00"
"Bootstrap Meeting#_6842fd43a314e429cbe04ce5fbacbbd9","1 Dezember 2025 20:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_f7b4d8af7462b9a296edbe050abc9b5d","2 Dezember 2025 18:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_526941fbb393cafb715ddd96626b5a71","3 Dezember 2025 18:00:00"
"Solare Mobilität Ruhrgebiet#_567b874daaff72bcff4ab16f75d48b30","4 Dezember 2025 19:00:00"
"Veranstaltungsreihe/Open Meeting#_9b8f200860d6ff2ef21757b494615180","8 Dezember 2025 19:00:00"
Adminathon#_f68d2b0b37f5be89055b4a643fb1153e,"10 Dezember 2025 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_adfa96f55cb9aa92223de15c4dbd4028","16 Dezember 2025 18:00:00"
"Bootstrap Meeting#_3b9570b230a192c5c701bc0a1cb8f817","17 Dezember 2025 20:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_449ddf88793b08f2ee80f220a98c6ec2,"22 Dezember 2025 20:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_bbab9a30fe3957439a872b7f7a3b482c","24 Dezember 2025 19:00:00"
HamShack#_0422cf6c7ca604a2bb2297976be3ee11,"24 Dezember 2025 20:00:00"
"Solare Mobilität Ruhrgebiet#_ed51c7522a677184a4fe71f05f0ff621","1 Januar 2026 19:00:00"
"Bootstrap Meeting#_3556676787a28a926c1ccb4528a27f77","5 Januar 2026 20:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_ac0dd0c953c469a97c9ac10bf009fbf1","6 Januar 2026 18:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_2096343a02ec089b6ce5a727f0147ca0","7 Januar 2026 18:00:00"
"Veranstaltungsreihe/Open Meeting#_1395851596cfecad026d988c1a09509b","12 Januar 2026 19:00:00"
Adminathon#_e77fe05e52fa06c55626730e87e68a0f,"14 Januar 2026 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_bc3c2b1240ce0ac651ec5ff420a3a04a","20 Januar 2026 18:00:00"
"Bootstrap Meeting#_8298cbb2b07de8427710fc24234a85e7","21 Januar 2026 20:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_516d21519773a60605b39a4a1ed267a9,"26 Januar 2026 20:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_e9308302f8d8951606bf9dfa68258894","28 Januar 2026 19:00:00"
HamShack#_20448e3d70f989185cf0e7eb57b68dbf,"28 Januar 2026 20:00:00"
"Bootstrap Meeting#_3dc84796d1794021e4899c83937268e9","2 Februar 2026 20:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_a9f7f8c83333500104872cdf99cab635","4 Februar 2026 18:00:00"
"Solare Mobilität Ruhrgebiet#_06336b643e9e094989b75e4bc880ab88","5 Februar 2026 19:00:00"
"Veranstaltungsreihe/Open Meeting#_3fc5cdfb51424cca9aa6c33663293774","9 Februar 2026 19:00:00"
Adminathon#_eedc8de25adb5b237f914e2b930adec0,"11 Februar 2026 19:00:00"
"Bootstrap Meeting#_28d35b4d738ff098b8a72e45c76635f2","18 Februar 2026 20:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_a9b18ff2e2dfa471b7861a55c1c5cfc7,"23 Februar 2026 20:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_155aa5436034a6348e3c31abd4e4ab3a","25 Februar 2026 19:00:00"
HamShack#_adaddc89cc686066cb611efbfe3ac0ee,"25 Februar 2026 20:00:00"
"Bootstrap Meeting#_d2bcbfc719deff9dfc077f4b548d565b","2 März 2026 20:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_82a32f77098be921a66585aa2bd39cdf","4 März 2026 18:00:00"
"Solare Mobilität Ruhrgebiet#_b00f3a82c7ee8b9d8507b7992bb51fcd","5 März 2026 19:00:00"
"Veranstaltungsreihe/Open Meeting#_25e167203a95fefd5a34094ec04e38de","9 März 2026 19:00:00"
Adminathon#_5a16ffa162a1c0c06cffa16f442789ce,"11 März 2026 19:00:00"
"Bootstrap Meeting#_7cf35896ce9979f7013e20bf98d0172d","18 März 2026 20:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_adb5e4e422412ab0d6669eac51ced6a4,"23 März 2026 20:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_b1e389429d48e490fd395579ba9f5423","25 März 2026 19:00:00"
HamShack#_c7bbee7d17c639ab14d190acb89ea58e,"25 März 2026 20:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_799afc8d44fba1111fb8eecd3009c8ef","1 April 2026 18:00:00"
"Solare Mobilität Ruhrgebiet#_dd826a64f8ca19d854ab0cd979c588e5","2 April 2026 19:00:00"
"Bootstrap Meeting#_aefcddc08fab82f9e9b4b53a01928eab","6 April 2026 20:00:00"
Adminathon#_9a0e5b7ba3ee01b7950a0bc9d2c977fb,"8 April 2026 19:00:00"
"Veranstaltungsreihe/Open Meeting#_fc881f07f408010a30584e98d88eaf51","13 April 2026 19:00:00"
"Bootstrap Meeting#_364a6fb1cf07648553933cbfdb613eb6","15 April 2026 20:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_1253ed223a06a98fe4a7d99e50e43da2","22 April 2026 19:00:00"
HamShack#_2daac6e9140c63c39b7e3fd471e6976d,"22 April 2026 20:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_30c3473c16148002afc789211e79b394,"27 April 2026 20:00:00"
"Bootstrap Meeting#_02807daa7c2f6a701292b371f6a04bb2","4 Mai 2026 20:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_5b6ed735dfe4855b0f6cfc74134e3856","6 Mai 2026 18:00:00"
"Solare Mobilität Ruhrgebiet#_7ba13f49a9c996bed77e6d3c87fddc7c","7 Mai 2026 19:00:00"
"Veranstaltungsreihe/Open Meeting#_3e2e4afceb303696861bc9fdd4d0c35f","11 Mai 2026 19:00:00"
Adminathon#_ad0ae66478863051d339f99d1775222b,"13 Mai 2026 19:00:00"
"Bootstrap Meeting#_224a37513f06991209984fa49459b15d","20 Mai 2026 20:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_5f45f9936ae2221a02623f07da13ec71,"25 Mai 2026 20:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_0298144e35759c8f057984e5f94a5e60","27 Mai 2026 19:00:00"
HamShack#_d45c7d06cbe8b1a1fa36e195a8a4dfc6,"27 Mai 2026 20:00:00"
"Bootstrap Meeting#_b91f993e99f2886a7ec7a4d1e423b992","1 Juni 2026 20:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_ce88efbec7742c42f25dfcfd59321790","3 Juni 2026 18:00:00"
"Solare Mobilität Ruhrgebiet#_9d424d36d3d3f709fbae783416c3666a","4 Juni 2026 19:00:00"
"Veranstaltungsreihe/Open Meeting#_308c536ad4c9c7a1e7590ea13295cd93","8 Juni 2026 19:00:00"
Adminathon#_b9c2ef9771c44b139dd2d2a351fe0b85,"10 Juni 2026 19:00:00"
"Bootstrap Meeting#_aff86843e000ee78cafa762dbdd4171b","17 Juni 2026 20:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_2636f9dd251d4c135cd6ceae2c42b573,"22 Juni 2026 20:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_0f2488a1e9e0fda844c40f468c71d7be","24 Juni 2026 19:00:00"
HamShack#_4076059b2fec720906a27b71093cda92,"24 Juni 2026 20:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_99e983e5c0bc5a86e77d61c1cab8d37d","1 Juli 2026 18:00:00"
"Solare Mobilität Ruhrgebiet#_2ff712bb759c902d2318aafcdc4f1b94","2 Juli 2026 19:00:00"
"Bootstrap Meeting#_cebc1dd9a998fbb279e0585206b324c3","6 Juli 2026 20:00:00"
Adminathon#_85eadddd71eb55c153ba6e59fe7d4005,"8 Juli 2026 19:00:00"
"Veranstaltungsreihe/Open Meeting#_1b71aff6ce0c808ff0d73d6d7d5c5b21","13 Juli 2026 19:00:00"
"Bootstrap Meeting#_b1e97477bfedbb9829f4a0f71dbfcccf","15 Juli 2026 20:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_ff11b26582185b2e71aff56730c002b9","22 Juli 2026 19:00:00"
HamShack#_66d23c4856f424587c6dbbfc7d44b8a6,"22 Juli 2026 20:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_cf4d46f6cc81d2a62f1bb2e063db3772,"27 Juli 2026 20:00:00"
"Bootstrap Meeting#_55a77181e44ac4bffc1ba8ef67730f98","3 August 2026 20:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_ca5659056c5f3df33015e11d31311b8f","5 August 2026 18:00:00"
"Solare Mobilität Ruhrgebiet#_8a198c3b1ae6fb7fd127c0aa2a27e217","6 August 2026 19:00:00"
"Veranstaltungsreihe/Open Meeting#_9ea08e223497b680411aa62c08b67265","10 August 2026 19:00:00"
Adminathon#_4de4a6a5f117ae7e3105ca6c7b3e3be1,"12 August 2026 19:00:00"
"Bootstrap Meeting#_39351b594b30c5d63f8f4142b7ee5394","19 August 2026 20:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_1ee8454751491c95595742d5b20a0b2a,"24 August 2026 20:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_bc03afb572f2c96fd807274b9bf94417","26 August 2026 19:00:00"
HamShack#_dcdff78007e7f68854ed0c3272d818f8,"26 August 2026 20:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_2406573a339ce6b4b0d424a56b5ecca1","2 September 2026 18:00:00"
"Solare Mobilität Ruhrgebiet#_a72fe4304fb2a9b11d9884cd90919ba7","3 September 2026 19:00:00"
"Bootstrap Meeting#_77c8da5739e786ab637f7e56b25adefa","7 September 2026 20:00:00"
Adminathon#_297cebe10098d2a8ce935b5c21f0222d,"9 September 2026 19:00:00"
"Veranstaltungsreihe/Open Meeting#_b28e1b7c11168191064280c6b28dd138","14 September 2026 19:00:00"
"Bootstrap Meeting#_0e4eccd85f67a6c4c9a76035555122fe","16 September 2026 20:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_970ad790507998802dab2508e7e2d542","23 September 2026 19:00:00"
HamShack#_c9ed065f6959a7c7c3249b74755287cb,"23 September 2026 20:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_81cce684d6adc72cca505b7aa246c07e,"28 September 2026 20:00:00"
"Solare Mobilität Ruhrgebiet#_7a9b18e8b304c977e443f48643a689b8","1 Oktober 2026 19:00:00"
"Bootstrap Meeting#_9cd7b28b616fd94ff602ceb715e4e4c7","5 Oktober 2026 20:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_cd430c4a9d9a82c2566285e576fbee01","7 Oktober 2026 18:00:00"
"Veranstaltungsreihe/Open Meeting#_1c5197cbf4e7a6dfc37c53e93e9f00e3","12 Oktober 2026 19:00:00"
Adminathon#_e14d9cf81e84a77462b653f49e02a5ee,"14 Oktober 2026 19:00:00"
"Bootstrap Meeting#_c531c69e2ef1f4b03a2d05eb674b1484","21 Oktober 2026 20:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_7a37c83291a5a3ee174aed1f9f31c161,"26 Oktober 2026 20:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_b0af428747d077a39258818fcdf41381","28 Oktober 2026 19:00:00"
HamShack#_6575b65bbc1e0c894271b2a64c12bd7f,"28 Oktober 2026 20:00:00"
"Bootstrap Meeting#_134a3fb246f89f347aa961da2be50617","2 November 2026 20:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_dba4e91ab48d99017f8e5f93d6cba4a2","4 November 2026 18:00:00"
"Solare Mobilität Ruhrgebiet#_5fb51839244e0155873f2d3bed59cb79","5 November 2026 19:00:00"
"Veranstaltungsreihe/Open Meeting#_7e4123862591994c75444a8b14febf6d","9 November 2026 19:00:00"
Adminathon#_bd7d3ce23ab07be6ce616686bf6514b2,"11 November 2026 19:00:00"
"Bootstrap Meeting#_f5e993cbce08ab9b4db18924f26301bc","18 November 2026 20:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_ad9a50cc87fd32f402f0b19a448afda6,"23 November 2026 20:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_056820a1f43d657d4cf06be17a9df387","25 November 2026 19:00:00"
HamShack#_8447f425e956953c3801d267d0aa5493,"25 November 2026 20:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_14a5208f2f52bff3c11020f9ffe5fe9a","2 Dezember 2026 18:00:00"
"Solare Mobilität Ruhrgebiet#_277452d599f6c7a5cbd1203e9191ef63","3 Dezember 2026 19:00:00"
"Bootstrap Meeting#_e7ca9e2d94feee415a9c751371addc8a","7 Dezember 2026 20:00:00"
Adminathon#_c9ae453649394fc4abc6bf6866898b33,"9 Dezember 2026 19:00:00"
"Veranstaltungsreihe/Open Meeting#_fd565f0b678ecc070c09698eb62c0ab3","14 Dezember 2026 19:00:00"
"Bootstrap Meeting#_4e61807173aea63b8b00643aa48ffd76","16 Dezember 2026 20:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_7806cbf492e7425ac2f739b9ba97e833","23 Dezember 2026 19:00:00"
HamShack#_3a8aafa77bac89683f1740b49a875b2d,"23 Dezember 2026 20:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_2d7d9c3b560822405040694b867b4e12,"28 Dezember 2026 20:00:00"
"Bootstrap Meeting#_75206700e3f6dce7d805a4298d2f3818","4 Januar 2027 20:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_3b996688540f6e2a5a9b947758ce7396","6 Januar 2027 18:00:00"
"Solare Mobilität Ruhrgebiet#_ced43956cfee0aa3454f71f1cd1e3363","7 Januar 2027 19:00:00"
"Veranstaltungsreihe/Open Meeting#_bb1652aff71c4eb66d10d2b4b56812b7","11 Januar 2027 19:00:00"
Adminathon#_2d47b81d66ba0f9604c443023ec89016,"13 Januar 2027 19:00:00"
"Bootstrap Meeting#_f217ad2e95dee790e3e1b77600dd2361","20 Januar 2027 20:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_37bcea8a9634cda90746fa023a30f61f,"25 Januar 2027 20:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_a9aebeaa9014211cf090125842cf2089","27 Januar 2027 19:00:00"
HamShack#_5ea2c1b27cebd6306e8bc2f9d462ec9c,"27 Januar 2027 20:00:00"
"Bootstrap Meeting#_7ac8c16f3667aca9e246dae45829620a","1 Februar 2027 20:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_3c53156f7a6f71bb9f9a534a60ff8073","3 Februar 2027 18:00:00"
"Solare Mobilität Ruhrgebiet#_90e96eccef5577ab182f3f3f7ba0a4da","4 Februar 2027 19:00:00"
Adminathon#_8ac6addcf66ed8bb6f35c47543f88ded,"10 Februar 2027 19:00:00"
"Bootstrap Meeting#_1048f2f5c58b35ffdcfd4123b40d11b2","17 Februar 2027 20:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_578eb74a270ba669f322ca316ae2a5b6,"22 Februar 2027 20:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_4c9af874d1118eb97a4c5c3513b5519e","24 Februar 2027 19:00:00"
HamShack#_b59aff39a5668a3298793bd2531f82bf,"24 Februar 2027 20:00:00"
"Bootstrap Meeting#_6883e4c33649c9902bd668c1fd0bce2d","1 März 2027 20:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_9852adef4f6d4602f7da37177d7a64b4","3 März 2027 18:00:00"
"Solare Mobilität Ruhrgebiet#_7c5368e557dec9854593a13751aaf19a","4 März 2027 19:00:00"
Adminathon#_16ee90b1d0fc51e7060816ef04ebab15,"10 März 2027 19:00:00"
"Bootstrap Meeting#_7d9825baa64e5e70176cf140f475633b","17 März 2027 20:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_74126b132f0f4315f7a552cf3212e6ac,"22 März 2027 20:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_65c9a067afd181ecde99867d0ee9b54c","24 März 2027 19:00:00"
HamShack#_4f55d010160eae09b6964f9f73fdf80a,"24 März 2027 20:00:00"
"Solare Mobilität Ruhrgebiet#_69ac7f250a05490ff59b2e89cbfd5f93","1 April 2027 19:00:00"
"Bootstrap Meeting#_667d012f766108bf8be1a395702208e7","5 April 2027 20:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_0112cbd09faa317f89d2272f6409ea83","7 April 2027 18:00:00"
Adminathon#_b59b54c7465a303c9c654f5c7f6aec26,"14 April 2027 19:00:00"
"Bootstrap Meeting#_284fad87b2c11605a0a95a3e55f1febe","21 April 2027 20:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_542c0aa1a23ae01ee8bac7a769d20f85,"26 April 2027 20:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_4138c91ffea09fd41813c6a390841350","28 April 2027 19:00:00"
HamShack#_6779ee3274229ff8656c47b4c282ba29,"28 April 2027 20:00:00"
"Bootstrap Meeting#_24082348ed7298ea76a124b037b457b6","3 Mai 2027 20:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_a544093b4ccd17b67ee6d3dd384f325b","5 Mai 2027 18:00:00"
"Solare Mobilität Ruhrgebiet#_1a96d541191a3246c11e5212082098c8","6 Mai 2027 19:00:00"
Adminathon#_0f1ede5024cd028e19e6dd0668af88d9,"12 Mai 2027 19:00:00"
"Bootstrap Meeting#_b471f5115b5d8a886501d58be22b9ea8","19 Mai 2027 20:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_39cbf9c8c21f62a794faf497ef1f17d2,"24 Mai 2027 20:00:00"
HamShack#_d92d84888a374bfb3c713049e588f136,"26 Mai 2027 20:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_a9daf20a8eb0bf526cdd8c049e3a1554","2 Juni 2027 18:00:00"
"Solare Mobilität Ruhrgebiet#_7b5ce1ac1948d815bce4e38dc4cc4822","3 Juni 2027 19:00:00"
"Bootstrap Meeting#_3bf87403dd1c89a800915a1b479dc559","7 Juni 2027 20:00:00"
Adminathon#_f78b9ad9107f166c387fc8a3c93d24a2,"9 Juni 2027 19:00:00"
"Bootstrap Meeting#_7a7b50d578cb4f714f7d5f197998d9a7","16 Juni 2027 20:00:00"
HamShack#_dc0dff98a9df41f7f9ea9104fc41e286,"23 Juni 2027 20:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_fcf99ec237fe95afdb737207a7c00ccf,"28 Juni 2027 20:00:00"
"Solare Mobilität Ruhrgebiet#_cee1989dbf6f814890d449a8f46f89d9","1 Juli 2027 19:00:00"
"Bootstrap Meeting#_aa6c97721e8c442fba5fce3f0039208d","5 Juli 2027 20:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_ed94c64caaacb052fd269fd478248346","7 Juli 2027 18:00:00"
Adminathon#_0c888a395728ff0202c091ad24c34191,"14 Juli 2027 19:00:00"
"Bootstrap Meeting#_23c67e7f91b09de87967d78bc7675921","21 Juli 2027 20:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_ac48fe108204be50e79e3a17d395db65,"26 Juli 2027 20:00:00"
HamShack#_b68d3e8002422eb6f1d54e3517323e20,"28 Juli 2027 20:00:00"
"Bootstrap Meeting#_cbb6eb6c7e36fc85b042e5e23186be4f","2 August 2027 20:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_ef790db5344333c73eb514d8ac3ac3dd","4 August 2027 18:00:00"
"Solare Mobilität Ruhrgebiet#_7eb22deb8e37efc4c2c47191bd4bb82b","5 August 2027 19:00:00"
"Bootstrap Meeting#_89e85037673aef3103a3400d98239047","18 August 2027 20:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_b4213512ae073d6067b3325a3430dacc,"23 August 2027 20:00:00"
HamShack#_24426c00430d1923f3d3a3ea866710c9,"25 August 2027 20:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_60571360c4b1b392350e7aecd5ddb3cf","1 September 2027 18:00:00"
"Solare Mobilität Ruhrgebiet#_64767ca0553946eb15e702c1b493a7c6","2 September 2027 19:00:00"
"Bootstrap Meeting#_b4d81d92e1a6bdaf2b60f452c492f38a","6 September 2027 20:00:00"
"Bootstrap Meeting#_2cf4bd50b770c19438568243b1f5cef8","15 September 2027 20:00:00"
HamShack#_7e862461fc3d707b13c4f77490d994b0,"22 September 2027 20:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_1cf9d2fa09c4d8bdc75dfe4230fed01f,"27 September 2027 20:00:00"
"Bootstrap Meeting#_3c0f16aa5d875e3b34886e9db4f5fd74","4 Oktober 2027 20:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_92baec60594135f62c3e97123e4943a3","6 Oktober 2027 18:00:00"
"Solare Mobilität Ruhrgebiet#_ca57cd0fb867e4316d6228b11a268bdc","7 Oktober 2027 19:00:00"
"Bootstrap Meeting#_753d41b4e39f83a8d36ebf694981d363","20 Oktober 2027 20:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_7c827f02c29f5dcca32998bfd7385beb,"25 Oktober 2027 20:00:00"
HamShack#_e5c05a49db2333addf6155b639bb6ab1,"27 Oktober 2027 20:00:00"
"Bootstrap Meeting#_e7be56f912ec51de22fe115b2e89147e","1 November 2027 20:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_f35d7fa8fac2c3834a8a2d2847003926","3 November 2027 18:00:00"
"Solare Mobilität Ruhrgebiet#_21e02a4e69f0c943a904cf288f3f6931","4 November 2027 19:00:00"
"Bootstrap Meeting#_6d232efd71aaa25f5f23924e95b179b9","17 November 2027 20:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_59780c61933f76890096dde6ac66adce,"22 November 2027 20:00:00"
HamShack#_cddd6e940ae79fffe9d11c71b128b43b,"24 November 2027 20:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_7f9b92f427c813d911eb393706fb19c5","1 Dezember 2027 18:00:00"
"Solare Mobilität Ruhrgebiet#_34e290660c12632c8b3a12c74960e453","2 Dezember 2027 19:00:00"
"Bootstrap Meeting#_90ffc47d49d4bd41d04e532d4f008036","6 Dezember 2027 20:00:00"
"Bootstrap Meeting#_6c64e2e61b59f4876fe56a9338a39053","15 Dezember 2027 20:00:00"
HamShack#_97368d597796443a85846da027460441,"22 Dezember 2027 20:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_0e4a90cbc2375aa61b2899fec971cf4b,"27 Dezember 2027 20:00:00"
"Bootstrap Meeting#_0ebf738761513a3a610dc631a329e664","3 Januar 2028 20:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_9842894460919942804b2d7d845ab6fd","5 Januar 2028 18:00:00"
"Solare Mobilität Ruhrgebiet#_debf9ea845065a73e9e3f06f411a0bd2","6 Januar 2028 19:00:00"
"Bootstrap Meeting#_e3dbb5c73aef59d50ee4ea1dd4433cd6","19 Januar 2028 20:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_3873a2da4c4b807847a13195900f56e1,"24 Januar 2028 20:00:00"
HamShack#_edf62be50f486b086a42a204c83a556d,"26 Januar 2028 20:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_c027ce7e2c64007a74cf5b6e918ff6a6","2 Februar 2028 18:00:00"
"Solare Mobilität Ruhrgebiet#_8dcc2a5475ea79498cd16e9db3f22ee6","3 Februar 2028 19:00:00"
"Bootstrap Meeting#_052dda8b9ffbb348909da30e6311e0da","7 Februar 2028 20:00:00"
"Bootstrap Meeting#_335db8786e4df62f8a3e4cb3387145b8","16 Februar 2028 20:00:00"
HamShack#_55639b137e7e229e4969077237df3185,"23 Februar 2028 20:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_8bcbbb9f23be0c0fc7bbb3055620f4ba,"28 Februar 2028 20:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_c765d981df97dfeea3afe3e2edbda3ce","1 März 2028 18:00:00"
"Solare Mobilität Ruhrgebiet#_05bd319d7348f395cde46a6040f0f836","2 März 2028 19:00:00"
"Bootstrap Meeting#_0f63c8d4155300f557148a9bba1fbb5c","6 März 2028 20:00:00"
"Bootstrap Meeting#_0841568cf960d1d217c946192fcc4aa2","15 März 2028 20:00:00"
HamShack#_93b81d9f00bb3c5e9445a272a121f532,"22 März 2028 20:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_c06946c8d4fb186d9e16971d84a1eaab,"27 März 2028 20:00:00"
"Bootstrap Meeting#_2d871802d9309f61c0b32a9bcf401310","3 April 2028 20:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_4161ed7b42b46f75f64563a01ac080ce","5 April 2028 18:00:00"
"Solare Mobilität Ruhrgebiet#_0e7098556ca97f682c0b61aa4a1e5b5b","6 April 2028 19:00:00"
"Bootstrap Meeting#_fa15bffb84d658ef681d0d582c463492","19 April 2028 20:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_4718f5ebf1da2710205869f6c18aa0bc,"24 April 2028 20:00:00"
HamShack#_f9a4a66c35844437fe9aebc957a6bb1f,"26 April 2028 20:00:00"
"Bootstrap Meeting#_12c42ccc94b88cc1b39a4e14cdab42cf","1 Mai 2028 20:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_09b475a272067244c088285156ae76e2","3 Mai 2028 18:00:00"
"Solare Mobilität Ruhrgebiet#_f78740cd66b8c92563f082d3491e309a","4 Mai 2028 19:00:00"
"Bootstrap Meeting#_0d96fbdc5e29d87d0b5efffb78b0989b","17 Mai 2028 20:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_0e77520aeb9222cc31c24aaa2838e681,"22 Mai 2028 20:00:00"
HamShack#_041b4a64d184ec3a8ac1d96bc70d1d46,"24 Mai 2028 20:00:00"
"Solare Mobilität Ruhrgebiet#_825f4b58ac85be757d3eb2e9a891eece","1 Juni 2028 19:00:00"
"Bootstrap Meeting#_f6e395df3934c825445e014f622fa1a1","5 Juni 2028 20:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_cdeb352221d5127fed92c0a17005f5c8","7 Juni 2028 18:00:00"
"Bootstrap Meeting#_6d3d7c1faf977e910f77f1352e432e09","21 Juni 2028 20:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_1fffe18ec600402cd76afda55e97b112,"26 Juni 2028 20:00:00"
HamShack#_ae03804663fe917cf295353eb329f423,"28 Juni 2028 20:00:00"
"Bootstrap Meeting#_efe2209e5c0054fcad3c2f5543661cea","3 Juli 2028 20:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_ced8da7fed469116b0057472aedf68d3","5 Juli 2028 18:00:00"
"Solare Mobilität Ruhrgebiet#_0ba5a418d81106c1b2d694c24a7134cd","6 Juli 2028 19:00:00"
"Bootstrap Meeting#_919bfe4cb2979cc2f3dd0d3e1ecb2dfd","19 Juli 2028 20:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_1141c91dcd0afba9220b983142152fcf,"24 Juli 2028 20:00:00"
