"Veranstaltung/35C3 Congress Everywhere","27 Dezember 2018 12:00:00"
"Veranstaltung/Silvester 2018","31 Dezember 2018 16:00:00"
"Freifunk Bochum#_2c3b5a0f14a52f3791b957e79a01b33b","8 Januar 2019 19:30:00"
"Veranstaltung/Kopierschutz? Welcher Kopierschutz? - Einführung in Reverse Engineering - Lasst uns was hacken 201819","12 Januar 2019 14:00:00"
"Veranstaltungsreihe/Open Meeting#_5012dc9629f65c852c159af8d8d96c52","14 Januar 2019 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_44a4532e5676ed1c5432d9a561a9cff2","15 Januar 2019 18:00:00"
"Pott C++#_2b1aea507c0b8515d0f64628568cccb3","17 Januar 2019 19:30:00"
"Repair Cafe#_fb3fd059973c1ebdfd029b460188b830","19 Januar 2019 12:00:00"
"Veranstaltung/Einführung in Quanten-Computing - Lasst uns was hacken 201819","22 Januar 2019 18:00:00"
"Veranstaltung/Arduino Valentinstagsbasteln","5 Februar 2019 18:00:00"
"Veranstaltung/Lockpicking Einführungsworkshop - Lasst uns was hacken 201819","10 Februar 2019 14:00:00"
"Veranstaltungsreihe/Open Meeting#_9f5f2f3195127619225af805f310488a","11 Februar 2019 19:00:00"
"Freifunk Bochum#_092f8c928c8ddd48ed2ff544f922b361","12 Februar 2019 19:30:00"
"Veranstaltung/Teslaspule selber bauen! - Lasst uns was hacken 201819","19 Februar 2019 00:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_21181b0de29e1e553e5970207b35286b","19 Februar 2019 18:00:00"
"Pott C++#_0a06e14584cbc59b6f2dae666e939fda","21 Februar 2019 19:30:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_1bbaae51564a89f4752c762282b622de","5 März 2019 18:00:00"
"Veranstaltung/Spiele entwickeln für unter 1€ - Toolsafari der Spieleentwicklung für Einsteiger - Lasst uns was hacken 201819","9 März 2019 14:00:00"
"Veranstaltung/Löten für Anfänger#_dbe20a3459728df958065d6a9dd0583a","10 März 2019 13:00:00"
"Veranstaltungsreihe/Open Meeting#_4a5e26e297da24ad591cf2d3188c1f6d","11 März 2019 19:00:00"
