"Freifunk Bochum#_d24f3f14d442e73a3cadde2aa6c8b9fa","14 Mai 2019 19:30:00"
"Repair Cafe#_390fdba2c63c20a2737afc7e59320ee9","18 Mai 2019 12:00:00"
"Veranstaltung/Offenes Labortage 2019 Orgatreffen#_706e81ff44d939489431ddd731c50bb7","20 Mai 2019 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_2dbe7d4c081dad50c0c3556a540af893","21 Mai 2019 18:00:00"
"Repair Cafe#_41776650f571f9e2706ceab79c0b919e","25 Mai 2019 12:00:00"
Veranstaltung/GPN19,"30 Mai 2019 12:00:00"
"Veranstaltung/Arduino Pfingstbasteln","2 Juni 2019 13:00:00"
"Veranstaltung/Coreboot & Linuxboot Hackathon","3 Juni 2019 09:00:00"
"Veranstaltung/Big Brother Awards 2019","8 Juni 2019 17:00:00"
"Veranstaltung/Löten für Anfänger#_f87fc28f12bb82834eb19a6310673f9f","9 Juni 2019 13:00:00"
"Veranstaltungsreihe/Open Meeting#_a11ddf02f14f550eabc9fc16673d2f30","10 Juni 2019 19:00:00"
"Freifunk Bochum#_1090567201fcb36498830428980c1b39","11 Juni 2019 19:30:00"
Adminathon#_765d92e5f26489426019a68f9eddce0b,"12 Juni 2019 19:00:00"
Adminathon#_26924629d9231425b8dd77b82eb40166,"12 Juni 2019 19:00:00"
"Veranstaltung/Offenes Labortage 2019 Orgatreffen#_8f5a1dc7a25bae1ee97883ad529f4370","12 Juni 2019 20:00:00"
"Veranstaltung/Bastelraum v2 Baustart (ausräumen)","15 Juni 2019 17:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_e365275cd6f4321bdc3d8c172b39ced4","18 Juni 2019 18:00:00"
"Veranstaltung/Vorbereitungstermin Strassenfest Rottstrasse","25 Juni 2019 19:00:00"
"Veranstaltung/Open Science Lab 25.06.","26 Juni 2019 18:00:00"
"Veranstaltung/Labor Radtour 2019","28 Juni 2019 18:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_69e3cdfb6e2f00f6f7cce0282952f43c","2 Juli 2019 18:00:00"
Veranstaltung/,"6 Juli 2019 13:00:00"
"Veranstaltungsreihe/Open Meeting#_abc618198e3353cda2b7a35153bce054","8 Juli 2019 19:00:00"
"Freifunk Bochum#_7507f208530ff9d26d0464d18d121dd7","9 Juli 2019 19:30:00"
Adminathon#_dcec24d4898dd106aaa40141e583fcfe,"10 Juli 2019 19:00:00"
"Veranstaltung/Offenes Labortage 2019 Orgatreffen#_d1fbdb5f36d51b0fce3a415aefcff67c","10 Juli 2019 20:00:00"
"Veranstaltung/Löten für Anfänger#_f139c3e3af09cd3a88c7c738d83fabfb","14 Juli 2019 13:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_9b0e856aa6f818883cc531832d61b3d7","16 Juli 2019 18:00:00"
"Repair Cafe#_3e8fed51bfb59fb6e1fc6ca418245d6e","20 Juli 2019 12:00:00"
"Veranstaltung/Offenes Labortage 2019 Orgatreffen#_a071414a0a3754d520b19e4a04ec0ac8","23 Juli 2019 20:00:00"
Veranstaltung/CryptoParty,"27 Juli 2019 16:00:00"
"Veranstaltungsreihe/Open Science Lab#Veranstaltungsreihe/Open_Science_Lab#04.08.2019_14:00:00","4 August 2019 14:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_8ce0471ef095585a02cd3573556e5c93","6 August 2019 18:00:00"
"Veranstaltung/Offenes Labortage 2019 Orgatreffen#_637cbbcb7346054c5d3248160ded6ba0","7 August 2019 20:00:00"
"Veranstaltung/Löten für Anfänger#_c74a516ddeee8d58bfed247ddc824fdb","11 August 2019 13:00:00"
"Veranstaltungsreihe/Open Meeting#_72bf812e42880027b6fb5c811217348e","12 August 2019 19:00:00"
"Freifunk Bochum#_89d3966ae47101de25d67a70b35026d3","13 August 2019 19:30:00"
Adminathon#_dc539273aa8b03ea80ad6da51ebe69d9,"14 August 2019 19:00:00"
Adminathon#_33223e96a2e67484e1d1b04ba327a9e4,"14 August 2019 19:00:00"
"Bootstrap Meeting#_72af9db42461d61b695fc50010e24d64","14 August 2019 20:00:00"
"Veranstaltung/pottcpp.de C++ User Group","15 August 2019 20:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_73931eef92e5aa7ec0497b6887448c7c","20 August 2019 18:00:00"
Veranstaltung/camp2019,"21 August 2019 10:00:00"
"Veranstaltung/Campfire: Gemeinsames Löten für Anfänger","31 August 2019 10:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_9459b8095cfb6ec66bf57446ecf92b01","3 September 2019 18:00:00"
"Veranstaltung/Offenes Labortage 2019 Orgatreffen#_c2217f9fa6dea6ddfc0d7e1543c2fdeb","4 September 2019 20:00:00"
"Veranstaltung/Löten für Anfänger#_933661e7fbce5d1d0c14ee0dba763d31","8 September 2019 13:00:00"
"Veranstaltungsreihe/Open Meeting#_2a52f4d098d7d44ffd612fb47b64be91","9 September 2019 19:00:00"
"Freifunk Bochum#_28aa8851fdb36c60b03841d67160e3b3","10 September 2019 19:30:00"
Adminathon#_28204787ad9d6a32495f2bb9baa5fdfc,"11 September 2019 19:00:00"
