"Veranstaltung/Jahresgedächtnis blafoo","22 September 2019 11:00:00"
Veranstaltung/Urheberrechts-Meeting,"25 September 2019 19:00:00"
"Repair Cafe#_1e0d2e68f369e0bd1898ba73ae19d918","28 September 2019 12:00:00"
Veranstaltung/Urheberrechts-Meeting#_c8481664114e8187d19452c94b27bb62,"30 September 2019 19:00:00"
"Veranstaltung/Offenes Labortage 2019 Orgatreffen#_d8f76e091b7f18e96e504f91d27434d4","30 September 2019 20:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_3e993caee019ffa0d95eaeefb74780dd","1 Oktober 2019 18:00:00"
Veranstaltung/Urheberrechts-Meeting#_2eded12c9882e59c04a5228dbf9d8353,"7 Oktober 2019 19:00:00"
"Freifunk Bochum#_5714afdb46a2acd7aaf02e563986ebf2","8 Oktober 2019 19:30:00"
Adminathon#_6883263b930d9355ad3ea055fb89a622,"9 Oktober 2019 19:00:00"
"Veranstaltung/Offenes Labortage 2019 Orgatreffen#_fc8c0da547ac11bfa67e0974baf91066","9 Oktober 2019 20:00:00"
"Repair Cafe#_92db7d7002ad84849af66ac952f08f73","12 Oktober 2019 12:00:00"
"Veranstaltung/Löten für Anfänger#_db02f4d62b95cce90bc956cbbef5c19d","13 Oktober 2019 13:00:00"
Veranstaltung/Urheberrechts-Meeting#_ef9d981a516fa1c092a93ef95bb79b24,"14 Oktober 2019 19:00:00"
"Veranstaltungsreihe/Open Meeting#_d08a9c5bd389927c58e200c4bfbc9b2e","14 Oktober 2019 19:00:00"
"Veranstaltung/Offenes Labortage 2019 Orgatreffen#_81e45e63c1a6868fa5505201f04d1954","14 Oktober 2019 20:00:00"
