"Veranstaltung/Offenes Labortage 2021 Orgatreffen#_4acec930324a32fc9bedebedc084eeac","25 Oktober 2021 19:30:00"
"Chillout Friday#_32f93a95f1fd6d604e877acf2d54f714","29 Oktober 2021 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_75bce589b90986aef4c482d1ed2bc677","2 November 2021 18:00:00"
"Veranstaltung/Offenes Labortage 2021 Orgatreffen#_a0a74c32c00feca6ae1e71f45127f36c","3 November 2021 19:30:00"
"Veranstaltung/Labortage 2021: Clean up","5 November 2021 15:00:00"
"Chillout Friday#_0518c64bd4093f7eae78bdd0188f0a62","5 November 2021 19:00:00"
Veranstaltungsreihe/Ruhrgebi3D#_c8cf2857b9a2b3ddf91f7397e3b1d322,"6 November 2021 13:00:00"
"Veranstaltungsreihe/Open Meeting#_64485f261da8307e5d0fa78c06cb6683","8 November 2021 19:00:00"
"Veranstaltung/Labortage 2021: Aufbau 2","11 November 2021 18:00:00"
"Labortage 2021","12 November 2021 16:00:00"
"Labortage 2021#Hackcenter","12 November 2021 16:00:00"
"Labortage 2021#Beginn_Labortage","12 November 2021 16:30:00"
"Labortage 2021#Opening","12 November 2021 18:00:00"
"Labortage 2021#Vortrag_CTF","12 November 2021 18:30:00"
"Labortage 2021#Vortrag_SolarCar_Vortrag","12 November 2021 19:30:00"
