,"Pr image","Zuletzt geändert","Pr description","Pr title"
"Labor Licht","Laborlicht single small.jpg","15 März 2021 20:55:14","Das Labor Licht ist ein LED-Moodlight, welches tolle Farbverläufe produziert","Labor Licht"
LaborTageBadge2011,Badge2011TopRender.jpg,"7 April 2017 23:03:02","Badge der Labortage 2011","Labortage Badge 2011"
"Metroid Hybrid",MH_Sphere-half.jpg,"7 April 2017 23:03:25","Hybrid aus PC, Wii und Mikrocontrollern; kugelförmiges, leuchtendes, bewegliches CaseCon-Projekt <br> http://www.planetmodding.de/","Metroid Hybrid"
Moodbar,Theke.jpg,"7 April 2017 22:19:04","Die Moodbar ist eine Bar mit drei farbigen, dimmbaren Leuchtstoffröhren",Moodbar
SoundBox,Soundbox.jpg,"7 April 2017 23:04:50",LaborBlaster,SoundBox
Verstärker,Amp_tda_bild.jpg,"7 April 2017 23:06:24","Stereo AMP TDA1562Q","Stereo Amp"
Stimmmopped,Stimmm-front.jpg,"7 April 2017 23:02:11","Das Stimmmopped ist ein optisches Stimmgerät für Saiteninstrumente wie Gitarren.",Stimmmopped
"Toilet Status Indicator",Toilet_status.jpg,"7 April 2017 23:04:23","This Panel shows the current status of the Toilet","Toilet Status Indicator"
Treppenblink,Treppenblink.jpg,"7 April 2017 23:04:04",LED-Lichtobjekt,Treppenblink
Projekt/WLampe,Lampe.png,"10 Januar 2022 11:00:31","Eine mit ansteuerbaren LEDs gepimpte Ikea-Lampe.",WLampe
