"Veranstaltung/Silvester 2020","31 Dezember 2020 20:42:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_de69e45e9f8310bd98420fa442b58006","5 Januar 2021 18:00:00"
"Veranstaltung/Offenes Labortage 2021 Orgatreffen","11 Januar 2021 19:30:00"
Adminathon#_db91c30727fb04b9cd70cc16b821d3d9,"13 Januar 2021 19:00:00"
"Bootstrap Meeting#_4662a3ea13a835f0cbf0b162ebdf47e4","18 Januar 2021 20:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_d9ba312c2cafd1319273cf15fe950e02","19 Januar 2021 18:00:00"
"Veranstaltung/Offenes Labortage 2021 Orgatreffen#_3427ee4a66b6940b5140bf3a5f6e03bf","1 Februar 2021 19:30:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_e8df05bc993cb448ffebf6deb200788f","2 Februar 2021 18:00:00"
"Veranstaltungsreihe/Open Meeting#_f7fc6fc423a46f512006c0a89f6ea330","8 Februar 2021 19:00:00"
Adminathon#_5e71f2d1e13d514fa9434df919a9447a,"10 Februar 2021 19:00:00"
"Veranstaltung/Workshop Labor-Selbstverständnis 3","13 Februar 2021 13:00:00"
"Veranstaltung/Offenes Labortage 2021 Orgatreffen#_016837910e2834d6f71a7e9644d59482","15 Februar 2021 19:30:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_b711aaea7954330a91948b6972363bd3","16 Februar 2021 18:00:00"
"Bootstrap Meeting#_8e8e228b14d1911365a6460f517edc27","17 Februar 2021 20:00:00"
"Veranstaltung/Workshop Labor-Selbstverständnis 4","20 Februar 2021 13:00:00"
