"Repair Cafe#_20d65e65e6c90da489641156dc60ebf4","9 November 2024 12:00:00"
"Repair Cafe#_2d2d51398740b1d0018ee6388ba63e80","15 Juni 2024 12:00:00"
"Repair Cafe#_af045e1f2627f91c47d2b383c96eaa1f","13 Mai 2023 12:00:00"
"Repair Cafe#_b5be2d6ccc978f2802825f6c54dbc50a","18 November 2023 12:00:00"
"Veranstaltung/Repaircafé Vorbereitungstreffen","6 Februar 2023 19:30:00"
Veranstaltungsreihe/Ruhrgebi3D#_7219bdb6030f261ce11f70f968ca406b,"2 Oktober 2021 13:00:00"
Veranstaltungsreihe/Ruhrgebi3D#_7c3bc6e5cd7489ddb7449e0861f3880e,"4 Dezember 2021 13:00:00"
Veranstaltungsreihe/Ruhrgebi3D#_a812a15d9c5f37069a04de5c53338035,"3 Juli 2021 13:00:00"
Veranstaltungsreihe/Ruhrgebi3D#_c80ad70b2cec1d5aef9771d5674a89ce,"9 April 2022 13:00:00"
Veranstaltungsreihe/Ruhrgebi3D#_c8cf2857b9a2b3ddf91f7397e3b1d322,"6 November 2021 13:00:00"
Veranstaltungsreihe/Ruhrgebi3D#_ccdb022fc4e00500d4b8071877ee375b,"7 August 2021 13:00:00"
Veranstaltungsreihe/Ruhrgebi3D#_d4df82f5f8ad2aec281edecb6e7a78ca,"1 Januar 2022 13:00:00"
"Veranstaltung/Räumlichkeiten Meet Up 3","30 Juni 2021 19:30:00"
"Veranstaltung/Räumlichkeiten Meet Up 5","7 Februar 2022 19:30:00"
"Veranstaltung/Räumlichkeiten Meet Up","10 Mai 2021 19:30:00"
"Veranstaltung/Räumlichkeiten Meet Up 4","9 August 2021 19:30:00"
"Veranstaltung/Räumlichkeiten Meet Up 2","14 Juni 2021 19:30:00"
"Solare Mobilität Ruhrgebiet#_05bd319d7348f395cde46a6040f0f836","2 März 2028 19:00:00"
"Solare Mobilität Ruhrgebiet#_06336b643e9e094989b75e4bc880ab88","5 Februar 2026 19:00:00"
"Solare Mobilität Ruhrgebiet#_0ba5a418d81106c1b2d694c24a7134cd","6 Juli 2028 19:00:00"
"Solare Mobilität Ruhrgebiet#_0ca4ae6a3213c724c74e7e5c0dd89e66","6 Dezember 2029 19:00:00"
"Solare Mobilität Ruhrgebiet#_0e7098556ca97f682c0b61aa4a1e5b5b","6 April 2028 19:00:00"
"Solare Mobilität Ruhrgebiet#_1329d5685365ede7f356e1c74aa22a24","7 September 2023 19:00:00"
"Solare Mobilität Ruhrgebiet#_1a96d541191a3246c11e5212082098c8","6 Mai 2027 19:00:00"
"Solare Mobilität Ruhrgebiet#_1eee159d31e3ffc84319dba9db6783c9","3 Juli 2025 19:00:00"
"Solare Mobilität Ruhrgebiet#_21e02a4e69f0c943a904cf288f3f6931","4 November 2027 19:00:00"
"Solare Mobilität Ruhrgebiet#_23310e6497f2b7382250339285cf5cea","6 Februar 2025 19:00:00"
"Solare Mobilität Ruhrgebiet#_23ecb8494e1fa9f2ecbf40e580fe5c07","6 September 2029 19:00:00"
"Solare Mobilität Ruhrgebiet#_26591b842d496686f12a1174b522765c","5 Juni 2025 19:00:00"
"Solare Mobilität Ruhrgebiet#_277452d599f6c7a5cbd1203e9191ef63","3 Dezember 2026 19:00:00"
"Solare Mobilität Ruhrgebiet#_2ff712bb759c902d2318aafcdc4f1b94","2 Juli 2026 19:00:00"
"Solare Mobilität Ruhrgebiet#_33f8c603465dab252b6e659cdfa2a290","7 Dezember 2023 19:00:00"
"Solare Mobilität Ruhrgebiet#_34e290660c12632c8b3a12c74960e453","2 Dezember 2027 19:00:00"
"Solare Mobilität Ruhrgebiet#_354b6dc9922876d6f80fd0cc79446e4a","1 Februar 2029 19:00:00"
"Solare Mobilität Ruhrgebiet#_36f7380444ab4d243607cad371dd259c","5 Oktober 2028 19:00:00"
"Solare Mobilität Ruhrgebiet#_3819dbd542710ffb108b8eaa0fcf431d","6 März 2025 19:00:00"
"Solare Mobilität Ruhrgebiet#_444700e85f9d68d6b573334805226d7c","7 März 2024 19:00:00"
"Solare Mobilität Ruhrgebiet#_4502f552b50e52766ffa0b227a2e8892","2 August 2029 19:00:00"
"Solare Mobilität Ruhrgebiet#_455ebcf20a6fe58732d5f4feed377e5d","4 Oktober 2029 19:00:00"
"Solare Mobilität Ruhrgebiet#_467f95ba482d527661af879a397449b1","6 Juni 2024 19:00:00"
"Solare Mobilität Ruhrgebiet#_4804ba5b9de1fda5f0e76b832ead0063","7 Juni 2029 19:00:00"
"Solare Mobilität Ruhrgebiet#_484e7cb3bcdadfd2da0a8191d6615398","1 Mai 2025 19:00:00"
"Solare Mobilität Ruhrgebiet#_567b874daaff72bcff4ab16f75d48b30","4 Dezember 2025 19:00:00"
"Solare Mobilität Ruhrgebiet#_5828b40ce90459ef45128249f65b21dd","3 August 2028 19:00:00"
"Solare Mobilität Ruhrgebiet#_5eb1f29637e12d4f19b7dbdee2de4751","2 Januar 2025 19:00:00"
"Solare Mobilität Ruhrgebiet#_5fb51839244e0155873f2d3bed59cb79","5 November 2026 19:00:00"
"Solare Mobilität Ruhrgebiet#_64767ca0553946eb15e702c1b493a7c6","2 September 2027 19:00:00"
"Solare Mobilität Ruhrgebiet#_66b0507b01bc552f4487d4b665ef6d93","7 November 2024 19:00:00"
"Solare Mobilität Ruhrgebiet#_69ac7f250a05490ff59b2e89cbfd5f93","1 April 2027 19:00:00"
"Solare Mobilität Ruhrgebiet#_6b7b5ecdc3ccf4605757dfb3d42d7095","1 Juni 2023 19:00:00"
