,"Pr image","Zuletzt geändert","Pr description","Pr title"
"1541 im FPGA",fpgafloppy_1.jpg,"7 April 2017 23:25:46","Emulation einer 1541 Floppy in einem FPGA","1541 im FPGA"
AVRBoardPortable,{{{image}}},"7 April 2017 23:59:41","Portable AVR Board als Anlehnung an den Gameboy","AVR Board Portable"
AVR-Huffman,avr-huffman-logo.png,"7 April 2017 23:33:54","Dekompression von Huffman komprimierten Daten zur Laufzeit",AVR-Huffman
Avr-Zecke,"Avr-zecke-m32 laborboard.jpg","7 April 2017 23:32:43","Adapter, um AVRs (auch im nicht eingebauten Zustand) programmieren zu können",AVR-Zecke
"AVRISP MK2 Clone",avrispmk2beta.jpg,"7 April 2017 23:29:17",{{{description}}},"AVRISP MK2 Clone"
"Spielzeug Roboter",{{{image}}},"7 April 2017 23:32:08",{{{description}}},"AVRISP MK2 Clone"
"AirLAB Protokoll Version 0",{{{image}}},"7 April 2017 23:26:03",{{{description}}},"AirLAB Protokoll Version 0"
Bauteilbib,{{{image}}},"7 April 2017 23:27:51","Von Laboranten erstellte Eagle- und KiCAD-Bibliotheken",Bauteilbib
"Datenfunk mit dem AVR",{{{image}}},"7 April 2017 23:23:44",{{{description}}},"Datenfunk mit dem AVR"
Funkfernbedienung,Funksteckdosen.jpg,"7 April 2017 23:32:19",{{{description}}},Funkfernbedienung
LCD-Controller,LaborLogo2.png,"7 April 2017 23:24:54","Ansteuerung des Pollin LCDs LCM-5430-E",LCD-Controller
AVR-Live-CD,{{{image}}},"7 April 2017 23:33:43","Eine Live CD mit der man direkt programmieren kann, ohne Software nachzuinstallieren",Labor-AVR-Live-CD
Laborboard,LaborBoard1.jpg,"15 März 2021 20:43:06","Das Laborboard ist ein kleines Board mit dem man Erfahrungen mit Mikrocontrollern machen kann.",Laborboard
"Laborboard RS232",LaborLogo2.png,"7 April 2017 23:31:24","This project descripes how to connect the Laborboard to a serial port.","Laborboard using RS232 port"
Motorcontroller,Motorcontroller.jpg,"7 April 2017 23:26:22",{{{description}}},Motorcontroller
RFID,{{{image}}},"7 April 2017 23:34:04","Spielereien mit Low-Frequency RFID Tags",RFID
Scannergame,LaborLogo2.png,"7 April 2017 23:28:58","try to capture your friends with electronic hardware support",Scannergame
Soc-lm32,{{{image}}},"7 April 2017 23:33:29","soc-lm32 is a complete open source ""system on a chip"" based upon the Lattice Mico32 32 bit RISC CPU core.",Soc-lm32
USB-2-RS485,"USB-2-RS485 top.png","7 April 2017 23:23:06","USB auf RS485 Adapter mit ein paar Features","USB zu RS485 Adapter"
Funkzecke,Funkzecke_m8_0.png,"7 April 2017 23:30:23","Breakout board equipped with essential parts for your radio-controlled microcontroller project",funkzecke
"RFM12 library",Avr_rfm12.png,"7 April 2017 23:26:14","Die RFM12 Library ermöglicht es RF12(B) Module mit einem AVR zu steuern",rfm12lib
Rfm12usb,"Rfm12usb boards.jpg","7 April 2017 23:28:56","RFM12 USB Transceiver",rfm12usb
