"Veranstaltung/Offenes Labortage 2023 Orgatreffen#_5bf475f4cccaf07bf4a4386a92b706fa","30 Oktober 2023 19:30:00"
"Solare Mobilität Ruhrgebiet#_a0b53338dd91ef19c92e8d7b3175323d","2 November 2023 19:00:00"
"Veranstaltung/Labortage 2023: Das große Aufräumen","3 November 2023 18:00:00"
"Chillout Friday#_614414e6dcbcef503c9a51beeaf1f14c","3 November 2023 19:00:00"
"Veranstaltung/Offenes Labortage 2023 Orgatreffen#_8360598f89756d95bc0ea0a5cd07aba3","6 November 2023 19:30:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_7f6e07e43ab718cae1d7c340730f344d","7 November 2023 18:00:00"
"Veranstaltung/Labortage 2023: Der Aufbau","8 November 2023 18:00:00"
"Veranstaltung/Labortage 2023: Der Aufbau kehrt zurück","9 November 2023 18:00:00"
OpenStreetMap#_03748102b27e5bb0c352f2a098d4750e,"9 November 2023 19:00:00"
"Labortage 2023","10 November 2023 16:00:00"
"Labortage 2023#Beginn_Labortage","10 November 2023 16:30:00"
"Labortage 2023#Opening","10 November 2023 18:00:00"
"Labortage 2023#Vortrag_CTF","10 November 2023 18:30:00"
"Labortage 2023#Vortrag_Container","10 November 2023 19:30:00"
"Labortage 2023#Workshop_Ohrring","10 November 2023 19:30:00"
"Labortage 2023#Vortrag_FPGA","10 November 2023 21:00:00"
"Labortage 2023#Vortrag_Ransomware","10 November 2023 22:45:00"
"Labortage 2023#Vortrag_Kyber","11 November 2023 13:30:00"
"Labortage 2023#Workshop_ML","11 November 2023 13:30:00"
"Labortage 2023#Vortrag_Verschwoerung","11 November 2023 15:00:00"
"Labortage 2023#Workshop_Loetworkshop_Beginner","11 November 2023 16:00:00"
"Labortage 2023#Selbstverteidigung","11 November 2023 16:30:00"
"Labortage 2023#Vortrag_Universum","11 November 2023 18:00:00"
"Labortage 2023#Workshop_Gadget","11 November 2023 19:00:00"
"Labortage 2023#Vortrag_SDR","11 November 2023 20:00:00"
"Labortage 2023#Vortrag_Wettersonde","11 November 2023 21:00:00"
"Labortage 2023#Vortrag_Rust","11 November 2023 22:30:00"
"Labortage 2023#Vortrag_Slide_Roulette","11 November 2023 23:42:00"
"Labortage 2023#Vortrag_Sonnenstrom","12 November 2023 13:30:00"
"Labortage 2023#Workshop_Loetworkshop_Experten","12 November 2023 14:30:00"
"Labortage 2023#Vortrag_Waermepumpen","12 November 2023 15:00:00"
"Labortage 2023#Vortrag_Closing","12 November 2023 17:00:00"
"Labortage 2023#Ende_Labortage","12 November 2023 17:15:00"
"Veranstaltungsreihe/Open Meeting#_bf109d8dca47c4996db2eebe00da935e","13 November 2023 19:00:00"
Adminathon#_6ed645db390e8a648dbc35cd43a33da0,"15 November 2023 19:00:00"
"Chillout Friday#_52bb1bcd4760fe8077be699d6c45ec71","17 November 2023 19:00:00"
"Repair Cafe#_b5be2d6ccc978f2802825f6c54dbc50a","18 November 2023 12:00:00"
Veranstaltung/Labor-Matrixmoderation,"20 November 2023 18:30:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_cf085689ab840aa844309cce62c5e694","21 November 2023 18:00:00"
"Veranstaltung/Labortage 2023: Nachbereitungstreffen","21 November 2023 19:30:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_bda3b8a9f2c2915251785a8088f73898","22 November 2023 19:00:00"
HamShack#_34498c543267ffd0746c700baf92d28f,"22 November 2023 20:00:00"
"Chillout Friday#_85e69879560070fcbd2f0cc159bded8d","24 November 2023 19:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_c00c7bed2a6b71594cc804bd776aac48,"27 November 2023 20:00:00"
"Veranstaltung/Vorbereitungstreffen Linux-Installparty 2","28 November 2023 20:00:00"
"Chillout Friday#_0600e9fae213dcbfa74cc36fb618eb6c","1 Dezember 2023 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_ff688b5cd7a2ad5c0b5bc3a0a3691ef9","5 Dezember 2023 18:00:00"
"Veranstaltung/Vorbereitungstreffen Linux-Installparty 3","6 Dezember 2023 19:00:00"
"Solare Mobilität Ruhrgebiet#_33f8c603465dab252b6e659cdfa2a290","7 Dezember 2023 19:00:00"
"Chillout Friday#_b135846beb8fb2f824e9fd28df2ecb6c","8 Dezember 2023 19:00:00"
