,Zeit,Ort
"Veranstaltungsreihe/Chaostreff Bochum#_74d24d365ebb162e4c78aa11302892de","2 Juni 2009 19:00:00",
"Veranstaltungsreihe/Chaostreff Bochum#_6dd4e953d937311a396a0169edf4898d","7 Juli 2009 19:00:00",
"Veranstaltungsreihe/Chaostreff Bochum#_3b86a4e375a848635dde4f4302a8070b","4 August 2009 19:00:00",
"Veranstaltungsreihe/Chaostreff Bochum#_be381af9f16e4c639cc4b47271ff9889","1 September 2009 19:00:00",
"Veranstaltungsreihe/Chaostreff Bochum#_171528bd70101c53afef8c9271d9dedc","6 Oktober 2009 19:00:00",
"Veranstaltungsreihe/Chaostreff Bochum#_15e87c82fc4bd0f0002bdc5715a0f5c3","3 November 2009 19:00:00",
"Veranstaltungsreihe/Chaostreff Bochum#_1519bc44cb4ab143a90a3a929a0f5af0","1 Dezember 2009 19:00:00",
"Veranstaltungsreihe/Chaostreff Bochum#_5a389eedf6fd930fc31d14e24016543b","5 Januar 2010 19:00:00",
"Veranstaltungsreihe/Chaostreff Bochum#_0f25749050742224d742b7f1c17a3472","2 Februar 2010 19:00:00",
"Veranstaltungsreihe/Chaostreff Bochum#_126bd2265d4375a828da14c2122ead2a","2 März 2010 19:00:00",
"Veranstaltungsreihe/Chaostreff Bochum#_c7f2c965449b2bb7d884bb6b30da56dc","6 April 2010 19:00:00",
"Veranstaltungsreihe/Chaostreff Bochum#_d28aca9bcf41674575bbd998127671ca","4 Mai 2010 19:00:00",
"Veranstaltungsreihe/Chaostreff Bochum#_e86abd1a1533ad6ec21e7332ab1d4772","1 Juni 2010 19:00:00",
"Veranstaltungsreihe/Chaostreff Bochum#_9f23377bb429dec9c8bb9625543f394a","6 Juli 2010 19:00:00",
"Veranstaltungsreihe/Chaostreff Bochum#_0c52fe6cb75f970fc94132ef7ddc40c6","3 August 2010 19:00:00",
"Veranstaltungsreihe/Chaostreff Bochum#_c8d9f13c9f23ce8d21be1436849ba322","7 September 2010 19:00:00",
"Veranstaltungsreihe/Chaostreff Bochum#_d8a8340520bf678e43e0c846cced1784","5 Oktober 2010 19:00:00",
"Veranstaltungsreihe/Chaostreff Bochum#_c506b0989b2cc58a5a58031b7e710967","2 November 2010 19:00:00",
"Veranstaltungsreihe/Chaostreff Bochum#_b3a7f4fa765f44b21dccb5b0aaa7dcf0","7 Dezember 2010 19:00:00",
