,Zeit
"Veranstaltung/Mitgliederversammlung 2016","21 März 2016 20:00:00"
"Veranstaltung/Mitgliederversammlung 2017","20 März 2017 08:00:00"
"Veranstaltung/Müll zur Kippe bringen","20 August 2018 17:30:00"
"Veranstaltung/Müll zur Kippe bringen, Teil 2","27 August 2018 18:00:00"
"Veranstaltung/Vernetzung im SZ","9 Juni 2005 19:00:00"
"Nacht der nicht gekündigten Verträge","22 April 2016 21:30:00"
"Netzpolitischer Abend 01.2015","29 Januar 2015 20:00:00"
"Netzpolitischer Abend 01.2016","28 Januar 2016 20:00:00"
"Netzpolitischer Abend 02.2015","26 Februar 2015 20:00:00"
"Netzpolitischer Abend 02.2016","25 Februar 2016 20:00:00"
"Netzpolitischer Abend 03.2015","26 März 2015 20:00:00"
"Netzpolitischer Abend 03.2016","31 März 2016 20:00:00"
"Netzpolitischer Abend 04.2015","30 April 2015 20:00:00"
"Netzpolitischer Abend 04.2016","28 April 2016 20:00:00"
"Netzpolitischer Abend 05.2015","28 Mai 2015 20:00:00"
"Netzpolitischer Abend 05.2016","26 Mai 2016 20:00:00"
"Netzpolitischer Abend 06.2015","25 Juni 2015 20:00:00"
"Veranstaltung/Netzpolitischer Abend 06.2017","28 Juni 2017 20:00:00"
"Netzpolitischer Abend 07.2015","30 Juli 2015 20:00:00"
"Netzpolitischer Abend 08.2015","27 August 2015 20:00:00"
"Veranstaltung/Netzpolitischer Abend 08.2017","31 August 2017 20:00:00"
"Netzpolitischer Abend 09.2014","25 September 2014 19:00:00"
"Netzpolitischer Abend 09.2015","24 September 2015 20:00:00"
"Veranstaltung/Netzpolitischer Abend 09.2017","28 September 2017 20:00:00"
"Netzpolitischer Abend 10.2014","30 Oktober 2014 19:00:00"
"Netzpolitischer Abend 10.2015","29 Oktober 2015 20:00:00"
"Netzpolitischer Abend 11.2014","27 November 2014 20:00:00"
"Netzpolitischer Abend 11.2015","26 November 2015 20:00:00"
"Neuigkeiten aus der Welt des Machine Learning. Und wie Alpha-Go funktioniert.","18 März 2016 19:00:00"
"Veranstaltung/NutzerInnen-Plenum im SZ","7 März 2005 19:00:00"
"Veranstaltung/Nächtliches Indymedia Housing","20 Mai 2005 10:00:00"
"OWASP Ruhrpott Stammtisch am 28.7.2015","28 Juli 2015 19:00:00"
"Veranstaltung/Offenes Labortage 2020 Orgatreffen",
"Veranstaltung/Offenes Labortage 2021 Orgatreffen","11 Januar 2021 19:30:00"
"Veranstaltung/Offenes Labortage 2022 Orgatreffen","2 Februar 2022 19:30:00"
"Veranstaltung/Offenes Labortage 2024 Orgatreffen","15 Mai 2024 19:30:00"
"Veranstaltung/Open Chaos West Treffen 01.2020","29 Januar 2020 18:00:00"
"Veranstaltung/Open Labor-Social-Media Treff","13 Februar 2023 19:30:00"
"Veranstaltung/Open Science Lab 25.06.","26 Juni 2019 18:00:00"
"Veranstaltung/OpenBSD from the Roots","24 Mai 2005 19:00:00"
"Veranstaltung/OpenBSD from the Roots 2","23 August 2005 19:00:00"
"OpenRheinRuhr 2015","7 November 2015 09:30:00"
"Veranstaltung/OpenRheinRuhr 2018","3 November 2018 12:00:00"
"OpenRuhr Hackathon 2015","4 Dezember 2015 17:00:00"
"Veranstaltung/Coreboot & Linuxboot Hackathon","3 Juni 2019 09:00:00"
"Veranstaltung/OpenStreetMap-Treffen 03-2018","15 März 2018 19:00:00"
"Veranstaltung/OpenStreetMap-Treffen 04-2018","5 April 2018 19:00:00"
"Veranstaltung/OpenStreetMap-Treffen 05-2018","3 Mai 2018 19:00:00"
"Veranstaltung/OpenStreetMap-Treffen 06-2018","7 Juni 2018 19:00:00"
"Veranstaltung/GNU Hurd","12 September 2006 19:30:00"
"Veranstaltung/PC-Netzteil Umbau-Workshop","15 November 2005 19:00:00"
"Veranstaltung/PR Arbeit für Anfänger","13 Juli 2009 19:00:00"
"Veranstaltung/Passive amplification in the 2,4GHz band","9 Mai 2006 19:30:00"
Veranstaltung/Phishing,"21 Februar 2006 19:00:00"
"Veranstaltung/Platinen Teil 1","16 März 2006 19:00:00"
"Veranstaltung/Platinen Teil 2","23 März 2006 19:00:00"
"Pott C++ - Lightning Talks","15 Oktober 2015 19:30:00"
Veranstaltung/Präsentationstechnik,"2 Juni 2005 19:30:00"
"Veranstaltung/Postscript Programming","29 August 2006 19:00:00"
PublicEngineering,"20 Juni 2014 09:00:00"
Veranstaltung/Quantencrypto,"3 November 2005 19:00:00"
Veranstaltung/RESQSHIP,"7 Februar 2018 18:00:00"
"Veranstaltung/Reboot 2","7 Juli 2021 19:00:00"
"Veranstaltung/Reboot 3","16 August 2021 19:00:00"
Veranstaltung/Reboot,"28 April 2021 19:00:00"
"Veranstaltung/Reboot 4","15 September 2021 19:00:00"
"Veranstaltung/Reguläre Ausdrücke","30 August 2008 19:00:00"
"Veranstaltung/Repair-Cafe Nachgespräch Dez 2014","2 Dezember 2014 20:30:00"
"Repaircafe NachbereitungstreffenMai16","24 Mai 2016 20:00:00"
"Veranstaltung/Repaircafé Vorbereitungstreffen","6 Februar 2023 19:30:00"
"RevEng Meetup vom 29.5.2015","29 Mai 2015 19:30:00"
"Veranstaltung/Reverse Engineering Atmel AVRs","5 März 2006 14:00:00"
"Veranstaltung/Reverse Engineering","26 Juni 2010 11:00:00"
"Veranstaltung/Ruby for the impatient","14 Dezember 2006 19:30:00"
Ruhrgebi3D,"4 Juni 2016 15:00:00"
"Ruhrgebi3D V. 3.0","10 Dezember 2016 14:30:00"
Veranstaltung/Ruhrgebi3D,"14 Dezember 2019 13:00:00"
Veranstaltung/,"6 Juli 2019 13:00:00"
"Veranstaltung/Ruhrgebi3D v. 4.0","27 Mai 2017 14:00:00"
"Veranstaltung/Ruhrgebi3D v. 5.0","2 September 2017 12:00:00"
"Veranstaltung/Rumkugeln, gebrannte Mandeln und Likör 2018","8 Dezember 2018 15:00:00"
"Veranstaltung/Räumlichkeiten Meet Up 3","30 Juni 2021 19:30:00"
"Veranstaltung/Räumlichkeiten Meet Up","10 Mai 2021 19:30:00"
"Veranstaltung/Räumlichkeiten Meet Up 4","9 August 2021 19:30:00"
"Veranstaltung/Räumlichkeiten Meet Up 5","7 Februar 2022 19:30:00"
"Veranstaltung/Räumlichkeiten Meet Up 2","14 Juni 2021 19:30:00"
"Veranstaltung/SOCCA I","14 September 2006 20:00:00"
"Veranstaltung/SOCCA II","28 September 2006 20:00:00"
Veranstaltung/SQL-Injection,"8 November 2005 19:00:00"
"Veranstaltung/SZ Geburtstag","4 März 2006 14:00:00"
Veranstaltung/Schreibhaus,"4 November 2005 16:00:00"
"Veranstaltung/Schwimmen lernen: Quantenmechanik","25 Oktober 2005 19:00:00"
Veranstaltung/IPsec,"22 November 2005 19:00:00"
"Veranstaltung/Security Models","22 Februar 2005 19:00:00"
"Veranstaltung/Semantic MediaWiki","16 Dezember 2014 19:00:00"
"Veranstaltung/Siebdruck: LABOR","18 Januar 2020 20:00:00"
"Veranstaltung/Signalverarbeitung Teil 1","9 Januar 2007 19:30:00"
"Veranstaltung/Signalverarbeitung Teil 2","16 Januar 2007 19:30:00"
"Silvester 2016","31 Dezember 2016 19:00:00"
"Veranstaltung/Silvester 2018","31 Dezember 2018 16:00:00"
"Veranstaltung/Silvesterparty 2019","31 Dezember 2019 19:00:00"
"Veranstaltung/Softwarepatente - das Aus für Open Source","9 März 2005 19:00:00"
"Veranstaltung/Solarcar Meetup","3 März 2018 19:00:00"
"Solare Mobilität Ruhrgebiet",
"Veranstaltung/Spiele entwickeln für unter 1€ - Toolsafari der Spieleentwicklung für Einsteiger - Lasst uns was hacken 201819","9 März 2019 14:00:00"
"Stadtwerke Wofuer schlaegt Dein Herz","14 April 2016 20:00:00"
"Veranstaltung/SHA 2017","4 August 2017 10:00:00"
"Veranstaltung/Strassenfest Rottstr","14 September 2019 15:00:00"
"Veranstaltung/C64 TCP-IP","29 September 2005 19:00:00"
Veranstaltung/Taekwondovortrag,"12 März 2008 20:30:00"
"Veranstaltung/Tag des offenen Hackerspaces","27 August 2022 14:00:00"
Veranstaltung/Reinigungstag,"27 April 2024 10:00:00"
Veranstaltung/Teppichreinigung,"13 Juni 2018 12:00:00"
"Veranstaltung/The Onion Router","20 Dezember 2005 19:30:00"
"Veranstaltung/The devil inside - Webanwendungen und ihre Tücken","12 Mai 2005 19:00:00"
"Veranstaltung/Thin-Clients mit LTSP (MueKow)","21 August 2006 19:00:00"
"Veranstaltung/Tinydns und djbdns","15 August 2006 19:30:00"
"Veranstaltung/Towards Open Trusted Computing Platforms","8 Dezember 2005 19:00:00"
"Veranstaltung/Trapdoor Ciphers","7 Oktober 2009 19:00:00"
"Veranstaltung/Trauerfeier für blafoo","24 September 2018 11:00:00"
"Veranstaltung/Treffen der Arduino Gruppe Ruhrgebiet 01 08 2017","1 August 2017 18:00:00"
"Veranstaltung/Trusted Computing - How to build a Trusted Boot","14 September 2010 19:00:00"
"Type Erasure with Alexander Matus","18 Dezember 2014 19:30:00"
"Veranstaltung/Typische Sicherheitslücken","1 Juli 2009 19:30:00"
"Veranstaltung/Ubuntu-Installations-Fest 2005","16 April 2005 14:00:00"
"Veranstaltung/Ubuntu Installationsparty 2006","10 Juni 2006 15:00:00"
Veranstaltung/Umzug,"1 Dezember 2008 10:00:00"
"Veranstaltung/Unix Networking 1","16 Oktober 2007 19:30:00"
"Veranstaltung/Unix Networking 2","23 Oktober 2007 19:30:00"
Veranstaltung/Urheberrechts-Meeting,"25 September 2019 19:00:00"
"Veranstaltung/Teslaspule selber bauen! - Lasst uns was hacken 201819","19 Februar 2019 00:00:00"
"Veranstaltung/10. Labortage Orgatreffen","6 November 2017 20:00:00"
Veranstaltung/35C3,"27 Dezember 2018 11:00:00"
Veranstaltung/37C3,"27 Dezember 2023 11:00:00"
"Veranstaltung/8. Labortage 2017 Orgatreffen","23 Oktober 2017 20:00:00"
"Veranstaltung/Blender und Spiele Entwickler Treffen am 4.1.2018","4 Januar 2018 20:15:00"
"Veranstaltung/FOSDEM 2024","3 Februar 2024 00:00:00"
"Veranstaltung/Freifunk Treffen Dezember 2017","12 Dezember 2017 19:30:00"
"Veranstaltung/Freifunk Treffen Oktober 2017","10 Oktober 2017 19:30:00"
Veranstaltung/GPN22,"30 Mai 2024 12:00:00"
Veranstaltung/Labor-Matrixmoderation,"20 November 2023 18:30:00"
Veranstaltung/Labor-Teppichreinigung,"23 März 2024 11:00:00"
"Veranstaltung/Laborbesuch Chaostreff Backnang","22 Oktober 2023 16:00:00"
"Veranstaltung/Labortage 2023: Das große Aufräumen","3 November 2023 18:00:00"
"Veranstaltung/Labortage 2023: Der Aufbau","8 November 2023 18:00:00"
"Veranstaltung/Labortage 2023: Der Aufbau kehrt zurück","9 November 2023 18:00:00"
"Veranstaltung/Labortage 2023: Nachbereitungstreffen","21 November 2023 19:30:00"
Veranstaltung/Linux-Installparty,"16 Dezember 2023 13:00:00"
Veranstaltung/Lockpickingtreffen,"25 September 2023 20:00:00"
"Veranstaltung/Mitgliederversammlung 2018",
"Veranstaltung/Mitgliederversammlung 2019","8 April 2019 20:00:00"
"Veranstaltung/Mitgliederversammlung 2020","17 August 2020 20:00:00"
"Veranstaltung/Mitgliederversammlung 2021","23 August 2021 20:00:00"
"Veranstaltung/Mitgliederversammlung 2022","29 August 2022 20:00:00"
"Veranstaltung/Mitgliederversammlung 2023","28 August 2023 20:00:00"
"Veranstaltung/Mitgliederversammlung 2024","19 August 2024 20:00:00"
"Veranstaltung/Offenes Labortage 2023 Orgatreffen","23 Januar 2023 19:30:00"
"Veranstaltung/Planungstreffen: Renovierung des Labors 2024","30 Januar 2024 19:00:00"
"Veranstaltung/Reboot 5","7 Februar 2024 19:00:00"
"Veranstaltung/Reboot 6","6 März 2024 19:00:00"
"Veranstaltung/Reboot 7","9 April 2024 19:00:00"
"Veranstaltung/Teppichreinigung 2023","15 Dezember 2023 12:00:00"
"Veranstaltung/Vorbereitungstreffen Linux-Installparty","24 Oktober 2023 20:30:00"
"Veranstaltung/Vorbereitungstreffen Linux-Installparty 2","28 November 2023 20:00:00"
"Veranstaltung/Vorbereitungstreffen Linux-Installparty 3","6 Dezember 2023 19:00:00"
"Veranstaltung/Vorbereitungstreffen RepairCafe","30 Oktober 2023 18:00:00"
"Veranstaltung/Weihnachtsfeier 2023","9 Dezember 2023 16:00:00"
"Veranstaltung/chaos.jetzt Geekend","9 Februar 2024 16:00:00"
Veranstaltung/springbreak,"23 März 2019 11:00:00"
"Veranstaltung/springbreak 2021","20 März 2021 11:00:00"
"Veranstaltung/springbreak 2022","2 April 2022 11:00:00"
"Veranstaltung/springbreak 2023","25 März 2023 11:30:00"
"Veranstaltung/springbreak 2024","2 März 2024 11:30:00"
"Veranstaltung/springbreak 2024 Orgatreffen","13 Februar 2024 19:30:00"
"Veranstaltung/springbreak 2024 Orgatreffen 2","27 Februar 2024 19:30:00"
"Veranstaltung/springbreak 2024 aufbau","1 März 2024 18:00:00"
"Veranstaltungsreihe/Open Meeting",
Veranstaltung/Video-Schnitt-Aktivität,"25 Februar 2006 10:00:00"
"Veranstaltung/Virtuelle Graswurzelweihnachtsfeier 2020","19 Dezember 2020 18:42:00"
"Veranstaltung/Virtuelle Labor-Weihnachtsfeier 2021","19 Dezember 2021 19:00:00"
"Veranstaltung/Silvester 2020","31 Dezember 2020 20:42:00"
"Veranstaltung/VoIP - looking at NAPTR SRV and ENUM","25 Mai 2006 19:30:00"
"Von Windows zu Linux 2015","29 August 2015 11:55:00"
"Veranstaltung/Vorbereitungstermin Strassenfest Rottstrasse","25 Juni 2019 19:00:00"
Veranstaltung/Seitenkanalangriffe,"15 Dezember 2009 19:30:00"
Veranstaltung/OpenWRT,"25 März 2005 19:30:00"
Veranstaltung/OCR-Vortrag,"28 Juni 2010 18:00:00"
"Veranstaltung/Vortrag Christof Paar Hardware Trojaner","22 Januar 2020 17:00:00"
Vortragsprogramm/2010/Blender,
"Vortragsprogramm/2010/Das bessere Internet mit IPv6 Teil I + II",
"Vortragsprogramm/2011/Aufbau und Nutzung von FPGAs",
"Web Development in Rust","30 Mai 2016 18:00:00"
"Veranstaltung/Spass mit Web 2.0","31 Oktober 2006 19:30:00"
"Veranstaltung/Weg von der Postkarte","22 Juni 2006 19:30:00"
"Wegen Renovierung geschlossen","6 Dezember 2016 00:00:00"
"Veranstaltung/Weihnachtsfeier 2014","6 Dezember 2014 18:00:00"
Weihnachtsfeier,"12 Dezember 2015 15:00:00"
"Weihnachtsfeier 2016","16 Dezember 2016 17:00:00"
"Veranstaltung/Weihnachtsfeier 2017","9 Dezember 2017 16:00:00"
"Veranstaltung/Weihnachtsfeier 2018","15 Dezember 2018 16:00:00"
"Veranstaltung/Weihnachtsfeier 2019","7 Dezember 2019 16:00:00"
"Veranstaltung/Weihnachtsfeier 2022","10 Dezember 2022 16:00:00"
"Veranstaltung/Westendfest 2008","30 August 2008 13:00:00"
"Westendfest 2015","5 September 2015 14:00:00"
"Veranstaltung/Wie baue ich einen Roboter?","11 Juli 2006 19:00:00"
"Veranstaltung/Wie baue ich einen Roboter Teil2","8 August 2006 19:00:00"
Veranstaltung/WolfenLab3D,"23 Oktober 2008 20:00:00"
"Veranstaltung/Workshop Labor-Selbstverständnis","8 Februar 2020 13:00:00"
"Veranstaltung/Workshop Labor-Selbstverständnis 2","17 Oktober 2020 13:00:00"
"Veranstaltung/Workshop Labor-Selbstverständnis 3","13 Februar 2021 13:00:00"
"Veranstaltung/Workshop Labor-Selbstverständnis 4","20 Februar 2021 13:00:00"
"Veranstaltung/Workshop Labor-Selbstverständnis 5","4 März 2021 19:00:00"
"Veranstaltung/Workshop Labor-Selbstverständnis 6","31 März 2021 19:00:00"
"Veranstaltung/Xen Essentials","16 Februar 2006 19:30:00"
"Zweites ElixirRuhr Meetup","30 Juni 2016 18:00:00"
Veranstaltung/dC3,"10 September 2021 11:00:00"
"Veranstaltung/emBO 2020","12 März 2020 16:00:00"
Veranstaltung/emBO,"14 März 2019 18:00:00"
"Veranstaltung/foodsharing Hackathon Februar 2020","15 Februar 2020 14:00:00"
"Veranstaltung/Iptables Basics","18 April 2006 19:30:00"
"Labortage 2016","7 Oktober 2016 16:00:00"
"Location not included 2020","14 November 2020 11:00:00"
"Labortage 2020 - Organisation",
"Veranstaltung/pottcpp.de C++ User Group","15 August 2019 20:00:00"
Veranstaltung/rC3,"27 Dezember 2020 11:00:00"
"Veranstaltung/rC3 2021","27 Dezember 2021 11:00:00"
"Veranstaltung/ruhrmobil-E Netzwerktreffen","6 November 2017 18:00:00"
"Veranstaltung/springbreak - Aufbau","22 März 2019 19:00:00"
"Veranstaltung/springbreak2023 - Aufbau","24 März 2023 18:00:00"
"Veranstaltung/Aufbau spring break;","31 März 2022 18:00:00"
"Std::advance(codingStandard, Modern::c++);","20 August 2015 19:30:00"
"Veranstaltung/Ätzküchen-Gruppe 3","6 September 2021 19:30:00"
"Veranstaltung/Ätzküchen-Gruppe 4","28 September 2021 19:30:00"
Veranstaltung/Ätzküchen-Gruppe,"2 August 2021 19:30:00"
"Veranstaltung/Ätzküchen-Gruppe 2","24 August 2021 19:30:00"
