,Zeit
"Veranstaltung/Mitgliederversammlung 2016","21 März 2016 20:00:00"
"Veranstaltung/Mitgliederversammlung 2017","20 März 2017 08:00:00"
"Veranstaltung/Müll zur Kippe bringen","20 August 2018 17:30:00"
"Veranstaltung/Müll zur Kippe bringen, Teil 2","27 August 2018 18:00:00"
"Veranstaltung/Vernetzung im SZ","9 Juni 2005 19:00:00"
"Nacht der nicht gekündigten Verträge","22 April 2016 21:30:00"
"Netzpolitischer Abend 01.2015","29 Januar 2015 20:00:00"
"Netzpolitischer Abend 01.2016","28 Januar 2016 20:00:00"
"Netzpolitischer Abend 02.2015","26 Februar 2015 20:00:00"
"Netzpolitischer Abend 02.2016","25 Februar 2016 20:00:00"
"Netzpolitischer Abend 03.2015","26 März 2015 20:00:00"
"Netzpolitischer Abend 03.2016","31 März 2016 20:00:00"
"Netzpolitischer Abend 04.2015","30 April 2015 20:00:00"
"Netzpolitischer Abend 04.2016","28 April 2016 20:00:00"
"Netzpolitischer Abend 05.2015","28 Mai 2015 20:00:00"
"Netzpolitischer Abend 05.2016","26 Mai 2016 20:00:00"
"Netzpolitischer Abend 06.2015","25 Juni 2015 20:00:00"
"Veranstaltung/Netzpolitischer Abend 06.2017","28 Juni 2017 20:00:00"
"Netzpolitischer Abend 07.2015","30 Juli 2015 20:00:00"
"Netzpolitischer Abend 08.2015","27 August 2015 20:00:00"
"Veranstaltung/Netzpolitischer Abend 08.2017","31 August 2017 20:00:00"
"Netzpolitischer Abend 09.2014","25 September 2014 19:00:00"
"Netzpolitischer Abend 09.2015","24 September 2015 20:00:00"
"Veranstaltung/Netzpolitischer Abend 09.2017","28 September 2017 20:00:00"
"Netzpolitischer Abend 10.2014","30 Oktober 2014 19:00:00"
"Netzpolitischer Abend 10.2015","29 Oktober 2015 20:00:00"
"Netzpolitischer Abend 11.2014","27 November 2014 20:00:00"
"Netzpolitischer Abend 11.2015","26 November 2015 20:00:00"
"Neuigkeiten aus der Welt des Machine Learning. Und wie Alpha-Go funktioniert.","18 März 2016 19:00:00"
"Veranstaltung/NutzerInnen-Plenum im SZ","7 März 2005 19:00:00"
"Veranstaltung/Nächtliches Indymedia Housing","20 Mai 2005 10:00:00"
"OWASP Ruhrpott Stammtisch am 28.7.2015","28 Juli 2015 19:00:00"
"Veranstaltung/Offenes Labortage 2020 Orgatreffen",
"Veranstaltung/Offenes Labortage 2021 Orgatreffen","11 Januar 2021 19:30:00"
"Veranstaltung/Offenes Labortage 2022 Orgatreffen","2 Februar 2022 19:30:00"
"Veranstaltung/Offenes Labortage 2024 Orgatreffen","15 Mai 2024 19:30:00"
"Veranstaltung/Open Chaos West Treffen 01.2020","29 Januar 2020 18:00:00"
"Veranstaltung/Open Labor-Social-Media Treff","13 Februar 2023 19:30:00"
"Veranstaltung/Open Science Lab 25.06.","26 Juni 2019 18:00:00"
"Veranstaltung/OpenBSD from the Roots","24 Mai 2005 19:00:00"
"Veranstaltung/OpenBSD from the Roots 2","23 August 2005 19:00:00"
"OpenRheinRuhr 2015","7 November 2015 09:30:00"
"Veranstaltung/OpenRheinRuhr 2018","3 November 2018 12:00:00"
"OpenRuhr Hackathon 2015","4 Dezember 2015 17:00:00"
"Veranstaltung/Coreboot & Linuxboot Hackathon","3 Juni 2019 09:00:00"
"Veranstaltung/OpenStreetMap-Treffen 03-2018","15 März 2018 19:00:00"
"Veranstaltung/OpenStreetMap-Treffen 04-2018","5 April 2018 19:00:00"
"Veranstaltung/OpenStreetMap-Treffen 05-2018","3 Mai 2018 19:00:00"
"Veranstaltung/OpenStreetMap-Treffen 06-2018","7 Juni 2018 19:00:00"
"Veranstaltung/GNU Hurd","12 September 2006 19:30:00"
