"Chillout Friday#_e7db4f1bc88bfa8471658d7a089f66d5","21 Mai 2021 19:00:00"
"Chillout Friday#_a5c56476e5ce4af45aa87ee8ad87d225","28 Mai 2021 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_123bf4d533657acf6825a1366f6a62a1","1 Juni 2021 18:00:00"
"Veranstaltung/Offenes Labortage 2021 Orgatreffen#_63ac05b9b1d016c6758cac1d9a4175e2","2 Juni 2021 19:30:00"
"Chillout Friday#_6fd273ef5ba3e14bf084e217b5bc98fd","4 Juni 2021 19:00:00"
Adminathon#_88e1d90a466c831913d52b4d386c71f9,"9 Juni 2021 19:00:00"
"Chillout Friday#_bc85bf7b1ef861c56f65297ae0aa9275","11 Juni 2021 19:00:00"
"Veranstaltungsreihe/Open Meeting#_45aa101de49035c85960eb8719093407","14 Juni 2021 19:00:00"
"Veranstaltung/Räumlichkeiten Meet Up 2","14 Juni 2021 19:30:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_d2b07208cb3eca2760ecbf49bb567480","15 Juni 2021 18:00:00"
"Chillout Friday#_d86b846a56acd2183272649a36c47842","18 Juni 2021 19:00:00"
"Veranstaltung/Citizen Conference Smart City Bochum","20 Juni 2021 10:30:00"
"Chillout Friday#_9dca45cd5270f44146b0f253586e6c2c","25 Juni 2021 19:00:00"
"Veranstaltung/Offenes Labortage 2021 Orgatreffen#_5bfc41d222658b4c6135ce4cfcfa0c71","28 Juni 2021 19:30:00"
"Veranstaltung/Räumlichkeiten Meet Up 3","30 Juni 2021 19:30:00"
"Chillout Friday#_744c5543ecd4327a0438877b6cabdca5","2 Juli 2021 19:00:00"
Veranstaltungsreihe/Ruhrgebi3D#_a812a15d9c5f37069a04de5c53338035,"3 Juli 2021 13:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_ccf57c7b92768769951fbc77e128e1f7","6 Juli 2021 18:00:00"
"Veranstaltung/Reboot 2","7 Juli 2021 19:00:00"
"Chillout Friday#_0bfe0bb4ca06e76d71e033aaec2273c1","9 Juli 2021 19:00:00"
