"Labortage 2022#Opening","11 November 2022 18:00:00"
"Labortage 2022#Vortrag_CTF","11 November 2022 18:30:00"
"Chillout Friday#_2dad166bfac7e1c4c9e1a654b603c700","11 November 2022 19:00:00"
"Labortage 2022#Vortrag_Cybers","11 November 2022 19:30:00"
"Labortage 2022#Workshop_Cyberworkshop","11 November 2022 19:30:00"
"Labortage 2022#Vortrag_Analyten","11 November 2022 21:00:00"
"Labortage 2022#Vortrag_Raumfahrt","11 November 2022 22:00:00"
"Labortage 2022#Vortrag_Festkoerper","12 November 2022 12:00:00"
"Labortage 2022#Vortrag_Hautkrebserkennung","12 November 2022 13:30:00"
"Labortage 2022#Workshop_CodeGolf","12 November 2022 14:30:00"
"Labortage 2022#Vortrag_Photovoltaik","12 November 2022 16:00:00"
"Labortage 2022#Vortrag_Mikrofone","12 November 2022 18:00:00"
"Labortage 2022#Vortrag_Minicube","12 November 2022 19:30:00"
"Labortage 2022#Vortrag_Fiedka","12 November 2022 21:00:00"
"Labortage 2022#Vortrag_Quanten","12 November 2022 22:30:00"
"Labortage 2022#Vortrag_Slide_Roulette","12 November 2022 23:42:00"
"Labortage 2022#Vortrag_Subkultur","13 November 2022 12:45:00"
"Labortage 2022#Vortrag_Wettersonden","13 November 2022 14:00:00"
"Labortage 2022#Workshop_Loetworkshop","13 November 2022 14:00:00"
"Labortage 2022#Vortrag_CTF_Write-Up","13 November 2022 16:00:00"
"Labortage 2022#Vortrag_Closing","13 November 2022 17:00:00"
"Labortage 2022#Ende_Labortage","13 November 2022 17:15:00"
"Veranstaltungsreihe/Open Meeting#_155c53c558774afa7ac28c56c477c575","14 November 2022 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_2a6d89ac3dfa2f6db031200b8a653c8b","15 November 2022 18:00:00"
Adminathon#_adac2cf46c1fff319a1ca27b5379da63,"16 November 2022 19:00:00"
"Chillout Friday#_5c3d5d831c52a3ffaf9ffc9a81623096","18 November 2022 19:00:00"
HamShack#_9324c7db1070c151d6425764d521ffa0,"23 November 2022 20:00:00"
"Chillout Friday#_5cfff08c5fc7107f66f8f221539d4b70","25 November 2022 19:00:00"
Veranstaltung/Chemielabor,"2 Dezember 2022 17:00:00"
"Chillout Friday#_bb682e0911a437a97a458399c9ba95c3","2 Dezember 2022 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_0c1d701f1df55c4033a57a9f5c6d86d6","6 Dezember 2022 18:00:00"
"Freifunk Bochum#_55b53f25c9ab56b7b22feed9c39b3440","7 Dezember 2022 19:00:00"
"Chillout Friday#_0e49ff107308d05e01fa4da790254c65","9 Dezember 2022 19:00:00"
"Veranstaltung/Weihnachtsfeier 2022","10 Dezember 2022 16:00:00"
"Veranstaltungsreihe/Open Meeting#_9d0dd65c84bed48e7fe03570414d4845","12 Dezember 2022 19:00:00"
"Chillout Friday#_04be8d0f9bc47c28ff98db488332eb2d","16 Dezember 2022 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_681f26f1aa0136e45fb462c86878d96b","20 Dezember 2022 18:00:00"
Adminathon#_15537d8f7c0f67400ddf1fd77ba66ae4,"21 Dezember 2022 19:00:00"
"Chillout Friday#_9c4daf8a29bdb35a529f7bb52452e757","23 Dezember 2022 19:00:00"
Veranstaltung/JEV22,"27 Dezember 2022 11:00:00"
HamShack#_4345078920b4c482bbada0c824154bdd,"28 Dezember 2022 20:00:00"
"Chillout Friday#_0e808648850317a94b28184692f2c612","30 Dezember 2022 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_f22f726e5d7f7aecc1a5abb48528e1ee","3 Januar 2023 18:00:00"
"Freifunk Bochum#_920dfff168d46f96e48e1f6841a9441b","4 Januar 2023 19:00:00"
"Chillout Friday#_217c12740735c7f492dd9a4ec0216e3c","6 Januar 2023 19:00:00"
"Veranstaltungsreihe/Open Meeting#_8083e2dea7c3cc8c2a92026e0d9f08e2","9 Januar 2023 19:00:00"
Adminathon#_461ea1faa11b527361fb5541fba4fb93,"11 Januar 2023 19:00:00"
"Chillout Friday#_ee4961aa97364abd6856d3c4e05ecf6e","13 Januar 2023 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_ccc86a27b09edf02eb972c85b8e52ac6","17 Januar 2023 18:00:00"
"Chillout Friday#_45df4b7a1ee14d9331688539dc2a11ab","20 Januar 2023 19:00:00"
"Veranstaltung/Offenes Labortage 2023 Orgatreffen","23 Januar 2023 19:30:00"
HamShack#_c9e266eeaa16dacd59eccf9f5bc1628d,"25 Januar 2023 20:00:00"
"Chillout Friday#_53d919ccd1360b069c064043dd37c885","27 Januar 2023 19:00:00"
"Freifunk Bochum#_0f7391ae7ecb0536863e85a40ae23f3a","1 Februar 2023 19:00:00"
"Chillout Friday#_0446e4ebe24c63f3b9dd7a9cf9baaa55","3 Februar 2023 19:00:00"
