"Veranstaltung/Mitgliederversammlung 2020","17 August 2020 20:00:00"
"Bootstrap Meeting#_42304b9eb2fbd21d7020c7010284ecfb","19 August 2020 20:00:00"
"Veranstaltung/Offenes Labortage 2020 Orgatreffen#_e7fe3eef40bae2bbb63491364a01189e","20 August 2020 20:00:00"
"Veranstaltung/Offenes Labortage 2020 Orgatreffen#_449a08d72289cad6bc6e81dba2b37403","2 September 2020 20:00:00"
Adminathon#_1f94cc40d783547bf7c36a9836a429bf,"9 September 2020 19:00:00"
"Veranstaltungsreihe/Open Meeting#_5a3eb6d23e3fd0fbcae3eaa5fa401be4","14 September 2020 19:00:00"
"Veranstaltung/Offenes Labortage 2020 Orgatreffen#_e0e51b800f7cceaba5b32317a1247c14","15 September 2020 19:00:00"
"Bootstrap Meeting#_8a2b73bd1a94b4b7dbda389dd29227da","21 September 2020 20:00:00"
"Veranstaltung/Offenes Labortage 2020 Orgatreffen#_fa1c9c7e69f45e02a786d8ad30ec30b6","28 September 2020 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_ba2a670824751d2630286945f685a22a","6 Oktober 2020 18:00:00"
"Veranstaltungsreihe/Open Meeting#_57d1f2a32c37214015b6154db349874f","12 Oktober 2020 19:00:00"
"Veranstaltung/Offenes Labortage 2020 Orgatreffen#_a4656c2d4a754b6b82823abc73ff900f","12 Oktober 2020 20:00:00"
Adminathon#_6f7c1adcdcc7e510cac072399fe2d127,"14 Oktober 2020 19:00:00"
"Veranstaltung/Workshop Labor-Selbstverständnis 2","17 Oktober 2020 13:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_815213e598e2e7b12636959ef0292a9e","20 Oktober 2020 18:00:00"
"Bootstrap Meeting#_a3e0326d380b711fe443778116b30bb8","21 Oktober 2020 20:00:00"
"Veranstaltung/Hackover 2020","23 Oktober 2020 12:00:00"
"Veranstaltung/Offenes Labortage 2020 Orgatreffen#_1530cb55c630539d85c9db7fe0506c35","26 Oktober 2020 19:30:00"
Veranstaltung/CO2-Sensor-Basteltreffen,"28 Oktober 2020 18:00:00"
"Veranstaltung/Offenes Labortage 2020 Orgatreffen#_1f224d03784a37c1b2fd7f569bccdbff","2 November 2020 19:30:00"
