"Veranstaltung/springbreak 2020","21 März 2020 11:00:00"
"Veranstaltung/easterhegg 2020","10 April 2020 12:00:00"
"Veranstaltung/DiVOC: Hidden Service","11 April 2020 15:30:00"
"Veranstaltung/Offenes Labortage 2020 Orgatreffen#_6077b162e16f727c76a2faec03e9d89f","6 Juli 2020 20:00:00"
Adminathon#_4fa737395c4909f068aa48654c2280b5,"8 Juli 2020 19:00:00"
"Veranstaltung/Offenes Labortage 2020 Orgatreffen#_0289551d841b82a912c447a638702653","20 Juli 2020 21:00:00"
"Veranstaltung/Offenes Labortage 2020 Orgatreffen#_c3456372be7e289d8881f75e4c666b51","3 August 2020 20:00:00"
Adminathon#_ea6f26a5655ae9635b67260866fba6f5,"12 August 2020 19:00:00"
"Veranstaltung/Mitgliederversammlung 2020","17 August 2020 20:00:00"
"Veranstaltung/Offenes Labortage 2020 Orgatreffen#_e7fe3eef40bae2bbb63491364a01189e","20 August 2020 20:00:00"
"Veranstaltung/Offenes Labortage 2020 Orgatreffen#_449a08d72289cad6bc6e81dba2b37403","2 September 2020 20:00:00"
Adminathon#_1f94cc40d783547bf7c36a9836a429bf,"9 September 2020 19:00:00"
"Veranstaltungsreihe/Open Meeting#_5a3eb6d23e3fd0fbcae3eaa5fa401be4","14 September 2020 19:00:00"
"Veranstaltung/Offenes Labortage 2020 Orgatreffen#_e0e51b800f7cceaba5b32317a1247c14","15 September 2020 19:00:00"
"Veranstaltung/Offenes Labortage 2020 Orgatreffen#_fa1c9c7e69f45e02a786d8ad30ec30b6","28 September 2020 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_ba2a670824751d2630286945f685a22a","6 Oktober 2020 18:00:00"
"Veranstaltungsreihe/Open Meeting#_57d1f2a32c37214015b6154db349874f","12 Oktober 2020 19:00:00"
"Veranstaltung/Offenes Labortage 2020 Orgatreffen#_a4656c2d4a754b6b82823abc73ff900f","12 Oktober 2020 20:00:00"
Adminathon#_6f7c1adcdcc7e510cac072399fe2d127,"14 Oktober 2020 19:00:00"
"Veranstaltung/Workshop Labor-Selbstverständnis 2","17 Oktober 2020 13:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_815213e598e2e7b12636959ef0292a9e","20 Oktober 2020 18:00:00"
"Veranstaltung/Hackover 2020","23 Oktober 2020 12:00:00"
"Veranstaltung/Offenes Labortage 2020 Orgatreffen#_1530cb55c630539d85c9db7fe0506c35","26 Oktober 2020 19:30:00"
Veranstaltung/CO2-Sensor-Basteltreffen,"28 Oktober 2020 18:00:00"
"Veranstaltung/Offenes Labortage 2020 Orgatreffen#_1f224d03784a37c1b2fd7f569bccdbff","2 November 2020 19:30:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_d6361de92dfd0cc9acce986451000f88","3 November 2020 18:00:00"
"Veranstaltung/Offenes Labortage 2020 Orgatreffen#_80a0dd03c06474b10500bc82e565bfe6","7 November 2020 13:00:00"
"Veranstaltung/Offenes Labortage 2020 Orgatreffen#_81c6b763f89fa1211a699c081c897130","9 November 2020 19:00:00"
"Veranstaltungsreihe/Open Meeting#_cbdcd7879630071eab8834384e291412","9 November 2020 19:00:00"
Adminathon#_bfc739f39903bf9166d5047995703cba,"11 November 2020 19:00:00"
"Veranstaltung/Offenes Labortage 2020 Orgatreffen#_9982929b7a32a98fd98bbdde9676a346","13 November 2020 19:30:00"
"Location not included 2020","14 November 2020 11:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_e54599e04ccb6cedaa7a0f9aa2562078","17 November 2020 18:00:00"
"Veranstaltung/LNI2020: Nachbereitungstreffen","25 November 2020 19:30:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_2cd02bc727517980571f05567429045a","1 Dezember 2020 18:00:00"
Adminathon#_bfb20ee42d09759ca497e04e37ede5e3,"9 Dezember 2020 19:00:00"
"Veranstaltungsreihe/Open Meeting#_4cf64aec980a64018d858c0b106395e5","14 Dezember 2020 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_d945480a8c6b97c8c3eabaa460bf81fb","15 Dezember 2020 18:00:00"
"Veranstaltung/Virtuelle Graswurzelweihnachtsfeier 2020","19 Dezember 2020 18:42:00"
Veranstaltung/rC3,"27 Dezember 2020 11:00:00"
"Veranstaltung/Silvester 2020","31 Dezember 2020 20:42:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_de69e45e9f8310bd98420fa442b58006","5 Januar 2021 18:00:00"
"Veranstaltung/Offenes Labortage 2021 Orgatreffen","11 Januar 2021 19:30:00"
Adminathon#_db91c30727fb04b9cd70cc16b821d3d9,"13 Januar 2021 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_d9ba312c2cafd1319273cf15fe950e02","19 Januar 2021 18:00:00"
"Veranstaltung/Offenes Labortage 2021 Orgatreffen#_3427ee4a66b6940b5140bf3a5f6e03bf","1 Februar 2021 19:30:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_e8df05bc993cb448ffebf6deb200788f","2 Februar 2021 18:00:00"
"Veranstaltungsreihe/Open Meeting#_f7fc6fc423a46f512006c0a89f6ea330","8 Februar 2021 19:00:00"
Adminathon#_5e71f2d1e13d514fa9434df919a9447a,"10 Februar 2021 19:00:00"
"Veranstaltung/Workshop Labor-Selbstverständnis 3","13 Februar 2021 13:00:00"
