,"Pr image","Zuletzt geändert","Pr description"
"Labnode/0-10V Ausgang",0-10V.png,"7 April 2019 23:51:01","2 0-10 V Ausgänge"
"1541 im FPGA",fpgafloppy_1.jpg,"7 April 2017 23:25:46","Emulation einer 1541 Floppy in einem FPGA"
3D-Drucker,3D-Labor-Drucker.jpg,"13 Juni 2024 22:30:11","Dies wird die zentrale Seite für alle 3D Drucker im Labor und deren Infos."
AD9911DDS,AD9911_devboard.jpg,"7 April 2017 22:43:05","Direct Digital Synthesizer"
ARM-Crypto-Lib,{{{image}}},"7 April 2017 22:43:06","Reihe kryptographischer Funktionen für ARM"
AVRBoardPortable,{{{image}}},"7 April 2017 23:59:41","Portable AVR Board als Anlehnung an den Gameboy"
AVR-Crypto-Lib,UC-Crypto-logo.png,"19 April 2017 18:18:08","Reihe kryptographischer Funktionen für Atmels AVR Mikrocontroller"
AVR-Huffman,avr-huffman-logo.png,"7 April 2017 23:33:54","Dekompression von Huffman komprimierten Daten zur Laufzeit"
AVR-Huffman/en,avr-huffman-logo.png,"7 Juli 2011 01:12:41","decompression of huffman compressed data at runtime"
Avr-Zecke,"Avr-zecke-m32 laborboard.jpg","7 April 2017 23:32:43","Adapter, um AVRs (auch im nicht eingebauten Zustand) programmieren zu können"
"AVRISP MK2 Clone",avrispmk2beta.jpg,"7 April 2017 23:29:17",{{{description}}}
"Spielzeug Roboter",{{{image}}},"7 April 2017 23:32:08",{{{description}}}
"AirLAB Protokoll Version 0",{{{image}}},"7 April 2017 23:26:03",{{{description}}}
AliBaba,Seg1.jpg,"7 April 2017 23:02:31","Fourteen Elements of Pleasure"
Ann,Ann1.jpg,"7 April 2017 22:24:47","Multipurpose Performance Rover"
AnonAccess,AnonAccessLogo.png,"7 April 2017 22:56:40","Ein anonymes Zugangssystem"
Asterisk-phone-reminder,Oldphone.jpg,"7 April 2017 23:22:15","A bot to remind us to take out the trash"
"Audiogruppe Ruhr",{{{image}}},"21 Juli 2022 13:07:24","Gruppe für Austausch über Hardware, Software und Basteleien zum Thema Audio."
Autofunkoeffner,,"17 November 2012 19:17:00","Einen günstigen Funköffner für Autos, speziell für ältere."
"Automatischer Powertaster",{{{image}}},"30 Mai 2015 14:33:00","(IT-)Geräte automatisch einschalten"
"Camp11 Ballon Mission",Wetterballon2.jpg,"7 April 2017 23:11:08","Wir haben auf dem CCC Camp 2011 ein Paket an zwei Wetterballonen fliegen lassen, das ein schönes Video von ganz hoch oben machen sollte."
"Ballon Mission 2014",,"11 Juli 2014 22:57:41","Wir haben Ostern 2014 einen Wetterballon mit Stereokameras in die Stratosphäre gestartet"
Bastelcmd,lapnode_front.jpg,"11 November 2019 01:24:24","Labnode im Bastelraum"
"Projekt/Bastelraum v2",Bastelraumbaustelle.png,"8 Februar 2023 21:15:05","Projektseite zum Bastelraum v2"
Bauteilbib,{{{image}}},"7 April 2017 23:27:51","Von Laboranten erstellte Eagle- und KiCAD-Bibliotheken"
Projekt/Bauteilbibliothek,PartsLib.png,"10 August 2021 18:40:15","Standardisierte Bauteilbibliothek des Labors.
Sämtliche Bauteile sind als KiCAD-Modelle und in ausreichender Stückzahl im Labor verfügbar."
"Binary Clock",{{{image}}},"7 April 2017 23:02:17","Clock showing the time in binary or decimal"
"Blinken Borgs",BlinkenBorg.jpg,"24 Juli 2017 18:00:25","Alles was blinkt und borgt"
"Borg Ventilator",Borg_beta_1.jpg,"7 April 2017 23:03:41","Der Borg Ventilator ist ein rotierendes LED Display basierend auf einem FPGA-System"
Borg16,Borg16Screen.jpg,"7 April 2017 23:02:49","Ein 256-LED Displaycontroller"
BrowserBoot,{{{image}}},"30 Mai 2015 14:33:26","Linux-Adaption für browserbasierte Anwendungen"
Canir,Can-ir.jpg,"22 Februar 2020 21:44:55","Das Device sendet verschienene Codes von Fernbedienungen auf Zuruf über [[Automatisierung des Labors|Canbus]]. Das Frontend für diesen Sender ist bereits im [[Weblabctrl2]] integriert und kann bequem per Browser geklickt werden."
Labnode/can2usb,,"24 Mai 2015 19:06:43","[[Labnode]] mit angepasster Firmware, um über eine virtuelle, serielle Schnittstelle auf den CAN-Bus zuzugreifen"
CNC-Fraese,"Labor Fraese Keller.jpg","15 November 2023 07:43:38","CNC-Fräse für Alu, Holz, Kunststoff, CFK und Platinen"
CNC-Fraese-2,"CNC operation.jpg","7 Januar 2024 16:28:23","CNC-Fräse V2 für Alu"
CAN-Gateway,CAN-GW-Roulette.jpg,"5 November 2021 01:27:24","CAN <-> RS232 Gateway"
Cand,{{{image}}},"6 Februar 2020 23:37:14","Labor-CANBus EIA-232 zu TCP Gateway Dienst"
Capatouch,61068_129517833763836_100001168612476_145849_3774370_n.jpg,"7 April 2017 23:02:48","With Capatouch you can operate things without touching something."
ChilliBot,ChilliBot.gif,"7 April 2017 22:21:23",{{{description}}}
Chuck,Realchuck.jpg,"14 Oktober 2011 00:31:09","Chuck war unsere automatisch bewässerte Pflanze"
CO2-Lasercutter,CO2_Lasercutter_Holz.JPG,"7 April 2017 23:08:09","Lasercutter auf Basis des Coherent G50"
Coinz,,"13 Mai 2016 23:45:22",Münzzähler
"DMX RGB Arteffect Laser","DMX RGB Arteffect Laser Platine.JPG","26 Mai 2015 15:52:56",
DasBand,"IMG 2323.JPG","7 April 2017 23:10:14","A Band making machine."
"Datenfunk mit dem AVR",{{{image}}},"7 April 2017 23:23:44",{{{description}}}
"Daylight Indicator",Daylightindicator.jpg,"7 April 2017 22:26:32","a little indicator light to display a daylight-threat warning"
Draisine,Draisine.jpg,"22 August 2015 22:09:36","Schienen Fahrzeug mit Motor für 6 Persinen"
Drehmaschine,,"24 Dezember 2012 21:34:27","Erste Notizen für die Benutzung der Drehmaschine"
Drehstromladekiste,etanke.jpg,"8 April 2017 20:49:58","Lademöglichkeit für Elektrofahrzeuge"
DynDNS,{{{image}}},"30 Mai 2015 14:34:37","DynDNS-Einträge für Laboranten"
