,Status
Projekt/Laser4DIY,stable
LaserBorg,obsolete
Laserbeschrifter,experimental
Lasercutter,stable
"Lasercutter (Alt)",obsolete
LaserPlotter,obsolete
"Projekt/Arduino Gruppe Ruhrgebiet/laser quest/",beta
LibBracket,
Linuxrootontmpfs,stable
Logoborg,beta
Projekt/Loungecast,beta
Projekt/Luftsensor,experimental
MIDI-Teslaspule,experimental
Makerbot,obsolete
MameCab,obsolete
Projekt/Mastobot,stable
Benutzer:Atmel,stable
Projekt/MediaPatchpanel,experimental
"Metroid Hybrid",obsolete
Minecraft,stable
MiniLab,unknown
Benutzer:Marcus/MiniSynth,
Projekt/Minifräse,experimental
Moodbar,stable
Motorcontroller,stable
MoveMasterII,beta
Nakkaloader/en,beta
Nakkaloader,beta
"Nebel Borg",stable
Nerdbeeper,obsolete
Nerdgames,stable
"Netzwerk im Labor",stable
Nixie-Uhr,stable
"Nunchuk Norris",experimental
OCÉ5200,beta
"Projekt/Open Science Lab",experimental
OpenBlind,obsolete
OpenBlind.Control,beta
Projekt/OpenBochum,stable
OpenLase,
Projekt/OpenScience,unknown
"OpenSource Podcasting",beta
Opentreppenblink,stable
Partialmock,stable
"Phone System",stable
PlotterCom,beta
Minecraft/PortIO,obsolete
Powercommander,stable
Powermeter,stable
"Pre-paid mobile broadband",unknown
Preamp,
"Privacy Monitor Hack",experimental
"Projekt/Arduino Gruppe Ruhrgebiet",stable
Projekt/FlipFlapFlop,stable
"Projekt/Kärcher-Sauger NT 30/1 AP L",stable
Projekt/Labor-Mentoren,beta
Projekt/Matrix,stable
"Projekt/Renovierung des Labors 2024",stable
Projekt/SMD-Lötarbeitsplatz,unknown
Projekt/Thekenlicht,experimental
Projektvorlage,unknown
Qport-tiny,unknown
RFID,unknown
"Projekt/RUB Card",stable
"Reflow Ofen",obsolete
Renovierung2016,stable
SDRT,obsolete
SDRT2,experimental
Benutzer:Sauron,
Scannergame,experimental
Projekt/Schaltungstechniksimulationsdatenbank,stable
Projekt/Schnupperlötplatine,
"Projekt/Semantic MediaWiki",beta
SerialUSB,stable
Serialmon,unknown
"Projekt/Server Scripte",beta
Soc-lm32,unknown
SoundBox,beta
Status-Bot/HomeKit,stable
Benutzer:Hansinator/temp,"stable,beta,experimental"
Verstärker,stable
Stimmmopped/en,stable
Stimmmopped,stable
Stromsenke,experimental
Projekt/Stromzähler,stable
"Tetrinet entwicklung",obsolete
Projekt/Kuchendruck,experimental
Thermotransfer,beta
Thinkpad-EEPROM-Reset,experimental
"Toilet Status Indicator",obsolete
Toroeffner,obsolete
TpmCrypt,experimental
Treppenblink,stable
Klingel,stable
USB-2-RS485,beta
Ultimaker-2,stable
VCSandTrac,obsolete
VGAtoBaseband,stable
VP5500,unknown
"Projekt/Virtuelles Labor",stable
"Projekt/Voron 2.4",beta
Vortragslaptop,
"Vortragsaum Lampen",experimental
WII,experimental
"WLAN Roaming",experimental
Projekt/WLampe,stable
Weblabctrl2,obsolete
Weltherrschaft,beta
Wettersondenjagd,stable
WoW,stable
Projekt/Workshop-Wishlist,stable
Wuschprojekt,experimental
Xmpp,obsolete
YNNOK,stable
Projekt/Audio,beta
Cal2x,stable
Cartkey,stable
DongleExtension,experimental
Funkzecke,experimental
Gtkvncviewer-patched,unknown
Labor2touch,experimental
Laserprojector/lasercurrentsource,experimental
"Laserprojector/lasercurrentsourcev2 en",experimental
Laserprojector/lasercurrentsourcev2,stable
"Laserprojector en",experimental
Laserprojector,experimental
Locodoco,experimental
Mmmux,beta
Partitionmasker,beta
Labnode/phasecut,obsolete
"RFM12 library",stable
"RFM12 library/en",stable
Rfm12usb,beta
Rfm70usb,experimental
RGBSpot,experimental
"Projekt/vLab Bot",stable
Projekt/weblab,stable
