,"Pr image","Zuletzt geändert","Pr description","Pr title"
CAN-Gateway,CAN-GW-Roulette.jpg,"5 November 2021 01:27:24","CAN <-> RS232 Gateway",Can-Gateway
"Projekt/vLab Bot",Robot-Head-Even.png,"1 April 2021 06:28:58","Ein Chat-Bot für das Labor","vLab Bot"
"Projekt/Server Scripte","SuperScanner Draufsicht.jpg","17 Oktober 2020 20:35:04","Scripte die das Labor automatisieren und meistens mit unserem Server im Web interagieren.","Server Scripte"
Projekt/Loungecast,Chromecast-2015.jpg,"26 September 2020 01:36:17","Chromecast Adapter mit Arduino Automation für LCD-Fernseher",Loungecast
Canir,Can-ir.jpg,"22 Februar 2020 21:44:55","Das Device sendet verschienene Codes von Fernbedienungen auf Zuruf über [[Automatisierung des Labors|Canbus]]. Das Frontend für diesen Sender ist bereits im [[Weblabctrl2]] integriert und kann bequem per Browser geklickt werden.",CAN-IR
Labor2touch,l2t.jpg,"8 April 2017 19:51:30","Touch-Displays zur Steuerung der Funktionen im Raum und gesamten Labor",lab2touch
Klingel,Klingel.JPG,"7 April 2017 23:16:45","Kapazitive Türklingel",Türklingel
Lab-irkit2,{{{image}}},"7 April 2017 23:16:43","Diese Seite beschäftigt sich mit CanIR Version 2",Lab-irkit2
Powermeter,Powermeter.JPG,"7 April 2017 23:15:43",{{{description}}},Powermeter
Powercommander,Powercommander_geschlossen.jpg,"7 April 2017 23:15:11","Zentrales Steuergerät",PowerCommander
OpenBlind,Openblind_proto3.jpg,"7 April 2017 23:14:54","elektrische und mechanische Ergänzung zur Automatisierung der Fensterrollos",OpenBlind
Labnode,lapnode_front.jpg,"7 April 2017 22:26:15","Universelles Automatisierungs- & Experimentierboard",Labnode
Gießautomat,G1.JPG,"7 April 2017 22:17:13",Blumengießautomat,Gießautomat
