,Zeit
"Veranstaltung/Labortage 2018: Abbau","12 November 2018 18:00:00"
"Veranstaltung/Labortage 2018: Aufbau","8 November 2018 18:00:00"
Veranstaltung/Labortage-Aufräumen,"5 November 2018 18:00:00"
"Veranstaltung/Labortage 2018: Nachbereitung","29 November 2018 18:30:00"
"Labortage 2019","8 November 2019 16:00:00"
"Veranstaltung/Labortage 2019 Nachbereitungstreffen","11 Dezember 2019 20:00:00"
"Labortage 2019 - Organisation",
"Veranstaltung/Labortage 2019: Abbau","11 November 2019 18:00:00"
"Veranstaltung/Labortage 2019: Aufbau","7 November 2019 18:00:00"
"Labortage 2021","12 November 2021 16:00:00"
"Veranstaltung/Labortage 2021 Orga-Nachbereitungstreffen","16 Dezember 2021 19:30:00"
"Veranstaltung/Labortage 2021: Aufbau 2","11 November 2021 18:00:00"
"Veranstaltung/Labortage 2021: Clean up","5 November 2021 15:00:00"
"Labortage 2022","11 November 2022 16:00:00"
"Veranstaltung/Labortage 2022: Aufbau 2","10 November 2022 18:00:00"
"Veranstaltung/Labortage 2021: Aufbau","9 November 2022 18:00:00"
"Veranstaltung/Labortage 2022: Clean up","4 November 2022 15:00:00"
"Labortage 2023","10 November 2023 16:00:00"
"Labortage 2024","15 November 2024 16:00:00"
"Veranstaltung/Laborweekend 2008","13 November 2008 10:00:00"
Ladesäulen-Workshop2016,"19 März 2016 11:00:00"
"Veranstaltung/Lasercutter Einführungsworkshop - Lasst und was hacken 201819","27 November 2018 19:00:00"
"Veranstaltung/Latex für (absolute) Einsteiger","29 Juni 2009 19:00:00"
"Veranstaltung/Linux IP-Networking","21 November 2006 19:30:00"
"Veranstaltung/Linux from Scratch","25 August 2009 20:00:00"
"Veranstaltung/Linux für Einsteiger","13 Oktober 2009 19:00:00"
"Veranstaltung/Linux-Gaming-Tag 2022","6 November 2022 14:00:00"
"Lizenzsysteme mit Schwerpunkt ""Kommerz""","1 März 2016 19:30:00"
Veranstaltung/Lockpicking,"21 Januar 2009 19:00:00"
"Luftinfo NRW: Sensorbau","11 März 2017 10:00:00"
"Veranstaltung/Luftinfo NRW: Sensorbau 12.17","15 Dezember 2017 18:00:00"
"Veranstaltung/Löten für Anfänger","8 Dezember 2018 13:00:00"
"Blogpost/Lötworkshop auf dem Rottstraßenfest",
Veranstaltung/MCH2021,"22 Juli 2022 12:00:00"
"Veranstaltung/MURX-Festival: Labor-Lötworkshops","26 August 2023 15:00:00"
"Veranstaltung/Mappt die Innenstadt 2019","31 März 2019 11:00:00"
Projekt/Mastobot,
"Veranstaltung/Mikrocontroller Workshop","13 April 2006 19:00:00"
"Veranstaltung/Mikrocontroller Workshop 2005-I","14 Juni 2005 18:00:00"
"Veranstaltung/Mikrocontroller Workshop 2005-II","24 Juni 2005 20:00:00"
"Veranstaltung/Mikrocontroller Workshop 2005-III","8 Juli 2005 19:00:00"
"Veranstaltung/Mikrocontroller Workshop 2005-IV","15 Juli 2005 19:00:00"
"Veranstaltung/Mikrocontroller Workshop 2005-V","16 August 2005 19:00:00"
"Veranstaltung/Mikrocontroller Workshop Borgs","12 Dezember 2005 19:00:00"
"Veranstaltung/Minkorrekt Hörertreffen mit Chinagadget-Wichteln","2 März 2018 19:00:00"
Veranstaltung/Trauerfrühstück,"24 September 2018 08:00:00"
"Veranstaltung/Mitgliederversammlung 2005","1 Juni 2005 19:00:00"
"Veranstaltung/Mitgliederversammlung 2006","1 Februar 2006 19:00:00"
"Veranstaltung/Mitgliederversammlung 2007","21 Februar 2007 19:30:00"
"Veranstaltung/Mitgliederversammlung 2008","5 April 2008 16:00:00"
