,"Pr image","Zuletzt geändert","Pr description","Pr title"
FDE-with-TPM-support,"Logo tpm.png","16 Oktober 2010 22:17:36","Tutorial zu FDE with TPM support","FDE with tpm support"
"Projekt/FLOSS Memes",{{{image}}},"26 September 2020 01:36:40","Projekt zur Erstellung von FLOSS-themed Meme-Stickern.","FLOSS Meme Sticker"
"Farb Borg 3d",Borg3dColor-1.jpg,"6 November 2012 01:41:51","3D Farb Borg bestehend aus FPGA, Treiberplatine und LED's","Farb Borg 3D"
Funkfernbedienung,Funksteckdosen.jpg,"7 April 2017 23:32:19",{{{description}}},Funkfernbedienung
GRAS,GRAS_logo.png,"7 April 2017 22:43:51","GeneRic ASsembler",GRAS
Geek-Cookie,Geek-cookie.jpg,"7 April 2017 22:21:09",{{{description}}},"Geek Cookie"
GiGa-Borg,P8101223.JPG,"31 Juli 2016 11:16:37","Ein GiGantischer Borg",GiGa-Borg
Gießautomat,G1.JPG,"7 April 2017 22:17:13",Blumengießautomat,Gießautomat
HackingVGAforFun,VGA.jpg,"8 April 2017 20:55:51","How to fool around with the VGA Controller",HackingVGAforFun
CNC-Fraese/Handsteuerung,,"22 September 2013 01:55:42","Handsteuerung für die CNC-Fräsmaschine",Handsteuerung
Hauptschalter,Hauptschalter.jpg,"7 April 2017 23:18:51","Hauptschalter zum ein- ausschalten des Labors",Hauptschalter
"HighPower LED Beleuchtung",LaborLogo2.png,"17 Mai 2010 18:07:56","Module for dimming high power LEDs","HighPower LED Beleuchtung"
IdeenPark,ideenpark.png,"20 Oktober 2019 17:02:12","Ein Hackerspace Stand im IdeenPark",IdeenPark
"Projekt/Infinity Cube","InfinityCube logo.jpg","3 April 2024 10:06:14","Entwurf, Programmierung und Bau eines Unendlickeitswürfels","Infinity Cube"
InfoScreen,Infoscreen.jpg,"7 April 2017 23:20:32","Schlanke Infolösung. Das Frontend findet man unter: https://github.com/das-labor/infoscreen-frontend",InfoScreen
"Projekt/Infodisplay ""Terminal""",{{{image}}},"11 Dezember 2019 22:38:16","""Terminal"" ist ein Embedded-Board mit TFT-Display mit half-fullhd Auflösung zum Anzeigen von Informationen, das von kanga mit einem Case ausgestattet wurde.","Infodisplay ""Terminal"""
Kalender/Details,SMW_Kalender.png,"24 Dezember 2018 13:17:05","Unser Kalender, generiert aus unserem Semantic MediaWiki",Kalender
Kassensystem,KassenSystem-Halterung.jpg,"24 Oktober 2019 06:53:48",Getränkekasse,Kassensystem
"Kentucky Derby","IMG 4726.JPG","7 April 2017 23:13:50","PostInteractive Horse Race","Kentucky Derby"
"Kinder löten","Der Smiley.JPG","30 Juli 2012 14:28:25","Löten von blinkenden Smileys oder Tieren auf Veranstalltungen mit Kindern.","Kinder löten"
Kupferdampflaser,LaborLogo2.png,"7 April 2017 23:07:53",Strahlquelle,Kupferdampflaser
KuechenCAN,"Kuechen can.jpg","24 Mai 2015 19:07:06","Steuerung in der Küche",KüchenCAN
"Projekt/Der Küchenumbau",Kuche21.jpg,"29 Juli 2017 17:05:38","Wir renovieren die Küche. Mehr Stauraum, mehr Arbeitsfläche, mehr Komfort.",Küchenumbau
LCAP,,"17 Oktober 2012 01:08:15","Labor CAN Automation Protocol",
LCD-Controller,LaborLogo2.png,"7 April 2017 23:24:54","Ansteuerung des Pollin LCDs LCM-5430-E",LCD-Controller
Lab-irkit2,{{{image}}},"7 April 2017 23:16:43","Diese Seite beschäftigt sich mit CanIR Version 2",Lab-irkit2
