,Zeit,Ort
"Bootstrap Meeting#_a1f03c57cac63264f203394d7e6401eb","15 Juli 2030 20:00:00",
"Bootstrap Meeting#_60d008f956cede21126a7c41c4fc2cd3","7 August 2030 20:00:00",
"Bootstrap Meeting#_6e96528811693622d30d47512be28a27","19 August 2030 20:00:00",
"Bootstrap Meeting#_d9f55f2b56cd5790c3f870d72d29df3c","4 September 2030 20:00:00",
"Bootstrap Meeting#_1eceed3b0c9c57eac2817bb17f8ebc49","16 September 2030 20:00:00",
"Bootstrap Meeting#_e2b7794b52b4fd74ced3b88aa0e93b1d","2 Oktober 2030 20:00:00",
"Bootstrap Meeting#_9896444c8973c2a66b89b9c04e80436e","21 Oktober 2030 20:00:00",
"Bootstrap Meeting#_0af33b0e8c4db947be0cc3ca88f79b41","6 November 2030 20:00:00",
"Bootstrap Meeting#_82c389a3a66543f5a0629fce26c82b51","18 November 2030 20:00:00",
"Bootstrap Meeting#_4cc1daa125549737cecdcb84e35cba9d","4 Dezember 2030 20:00:00",
"Bootstrap Meeting#_9472ae7c28aeff1321c0aee51a15c55c","16 Dezember 2030 20:00:00",
"Bootstrap Meeting#_244dee88a3058eddfd5af62198b938eb","1 Januar 2031 20:00:00",
"Bootstrap Meeting#_ca6447b6eb7792d025c2621ff85d69ba","20 Januar 2031 20:00:00",
"Bootstrap Meeting#_a02b99605e91e2616209d4ee8673f934","5 Februar 2031 20:00:00",
"Bootstrap Meeting#_3c5f7f4583d22043fd0e8cd1313e1243","17 Februar 2031 20:00:00",
"Bootstrap Meeting#_88f7fd214d2dbdf1b597add20f68c7ca","5 März 2031 20:00:00",
