"Veranstaltung/Mitgliederversammlung 2019","8 April 2019 20:00:00"
"Bootstrap Meeting#_92e54e6df8c72726925bc7d6771dda85","8 April 2019 21:45:00"
"Freifunk Bochum#_245b44a3593a92ac95c8aecd06c6728f","9 April 2019 19:30:00"
Adminathon#_8884e7ed4d22dca8c280b4bd3e724273,"10 April 2019 19:00:00"
"Veranstaltung/Löten für Anfänger#_c55f996748abef3b4f0fe269317f0cf9","13 April 2019 13:00:00"
"Veranstaltung/Arduino Osterbasteln 3","14 April 2019 13:00:00"
"Veranstaltung/Arduino Osterbasteln 02","16 April 2019 18:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_9b667ab8f025db67fed01aa1f42b910c","16 April 2019 18:00:00"
"Pott C++#_143ef4cdd029190274d49368fcb7b4e2","18 April 2019 19:30:00"
"Veranstaltung/Offenes Labortage 2019 Orgatreffen#_435555e3ab55ea4ec5d6b970c18b7c7e","24 April 2019 20:00:00"
"Veranstaltungsreihe/Arduino Muttertagsbasteln#Veranstaltungsreihe/Arduino_Muttertagsbasteln#05.05.2019_13:00:00","5 Mai 2019 13:00:00"
"Veranstaltungsreihe/Arduino Muttertagsbasteln#Veranstaltungsreihe/Arduino_Muttertagsbasteln#07.05.2019_18:00:00","7 Mai 2019 18:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_c20d2f730e7189d63981f022f953f03d","7 Mai 2019 18:00:00"
Adminathon#_6e0c23696dd7bed7b3d53210d108cf6f,"8 Mai 2019 19:00:00"
"Veranstaltung/Löten für Anfänger#_f553be6e9550c1ab553219c151cf815f","12 Mai 2019 13:00:00"
"Veranstaltungsreihe/Open Meeting#_c1d052888972dd85aa7f32c5f158648c","13 Mai 2019 19:00:00"
"Freifunk Bochum#_d24f3f14d442e73a3cadde2aa6c8b9fa","14 Mai 2019 19:30:00"
"Repair Cafe#_390fdba2c63c20a2737afc7e59320ee9","18 Mai 2019 12:00:00"
"Veranstaltung/Offenes Labortage 2019 Orgatreffen#_706e81ff44d939489431ddd731c50bb7","20 Mai 2019 19:00:00"
"Bootstrap Meeting#_d4485e216b48aca487801a504acbac99","20 Mai 2019 20:00:00"
