,Zeit,Ort
"Bootstrap Meeting#_92e54e6df8c72726925bc7d6771dda85","8 April 2019 21:45:00",
"Bootstrap Meeting#_72af9db42461d61b695fc50010e24d64","14 August 2019 20:00:00",
"Bootstrap Meeting#_d89c2553d5b119f435129bd9d9fe460a","15 Mai 2024 20:00:00",
"Bootstrap Meeting#_ad282473b4048bfda0a0340b630471cb","3 Juni 2024 20:00:00",
"Bootstrap Meeting#_be4e04b3d2cc513757e2c28f6b4d599c","19 Juni 2024 20:00:00",
"Bootstrap Meeting#_62e48a4ac83cc4f830f46df8b5c1119f","1 Juli 2024 20:00:00",
"Bootstrap Meeting#_ed2121fb1e459f0721dcfe681ccbd021","17 Juli 2024 20:00:00",
"Bootstrap Meeting#_2ae7cbcf229a47c0ae676b892d5c25b2","5 August 2024 20:00:00",
"Bootstrap Meeting#_d05a5b9c29f1d4e6336cd248e39c4b40","21 August 2024 20:00:00",
"Bootstrap Meeting#_c78fef31f97e6b8eec6632093c1cffb0","2 September 2024 20:00:00",
"Bootstrap Meeting#_1d045116f3b6594778183c25b51defa1","18 September 2024 20:00:00",
"Bootstrap Meeting#_bad076cccec6f2340cf9f93f0db18fd6","7 Oktober 2024 20:00:00",
"Bootstrap Meeting#_01bf44ef39477b9df82047b2a502fe75","16 Oktober 2024 20:00:00",
"Bootstrap Meeting#_6f72691ecf037e84f99aa60304d0873a","4 November 2024 20:00:00",
"Bootstrap Meeting#_3214deb2f2fba96df89d9704f40b15bb","20 November 2024 20:00:00",
"Bootstrap Meeting#_b17741860117c09752ec4f44ca4fdc89","2 Dezember 2024 20:00:00",
"Bootstrap Meeting#_cf2b1b3e9c1087cd6988016bb1aba07e","18 Dezember 2024 20:00:00",
"Bootstrap Meeting#_5e35eb2b72640c40fc5598484d5ee5f6","6 Januar 2025 20:00:00",
"Bootstrap Meeting#_bbe42f907681f81739dc78ee9e072403","15 Januar 2025 20:00:00",
"Bootstrap Meeting#_6ca39b7502de904e322b9749fb8c9da2","3 Februar 2025 20:00:00",
"Bootstrap Meeting#_009f5b191158b97de1e75a1468a17f04","19 Februar 2025 20:00:00",
"Bootstrap Meeting#_3744178ee79117364bb8af7a062df02b","3 März 2025 20:00:00",
"Bootstrap Meeting#_d0c0101f19cb6806d917fb59dc816eb8","19 März 2025 20:00:00",
"Bootstrap Meeting#_c509846f09fa3270258083bb17fc5be6","7 April 2025 20:00:00",
"Bootstrap Meeting#_262247cf0e5028298cdd9b507861f37b","16 April 2025 20:00:00",
"Bootstrap Meeting#_9dfddc2383cdc7f3ed830f0b835af18f","5 Mai 2025 20:00:00",
"Bootstrap Meeting#_e769a7f2b1f0dc92d336efb665c9e272","21 Mai 2025 20:00:00",
"Bootstrap Meeting#_3b9afb853ecf30d4acfde64a26f69d71","2 Juni 2025 20:00:00",
"Bootstrap Meeting#_d162fb79801e6a158fea51cdfdea6bc4","18 Juni 2025 20:00:00",
"Bootstrap Meeting#_2004acee8d5ce74022f71b6082ab98be","7 Juli 2025 20:00:00",
"Bootstrap Meeting#_1e8ce6b9c67e2f6d870b8e6199bb8756","16 Juli 2025 20:00:00",
"Bootstrap Meeting#_4bb815cc7e0fe865cf54d218e5b20467","4 August 2025 20:00:00",
"Bootstrap Meeting#_992cb71261a47f644ce5c736256eb10d","20 August 2025 20:00:00",
"Bootstrap Meeting#_59723e0992c78504ba20a3c0fcb22465","1 September 2025 20:00:00",
"Bootstrap Meeting#_a4b841b12f17274446f4e0014e07b987","17 September 2025 20:00:00",
"Bootstrap Meeting#_2baf37ae5ec9fdf1afe8b0e9ec20e378","6 Oktober 2025 20:00:00",
"Bootstrap Meeting#_dc24e86ec83f129ea5983ef0f7e73328","15 Oktober 2025 20:00:00",
"Bootstrap Meeting#_25515b9768b54496c95c0557fb11c29d","3 November 2025 20:00:00",
"Bootstrap Meeting#_a9019f232f50dd9414bb207676671201","19 November 2025 20:00:00",
"Bootstrap Meeting#_6842fd43a314e429cbe04ce5fbacbbd9","1 Dezember 2025 20:00:00",
"Bootstrap Meeting#_3b9570b230a192c5c701bc0a1cb8f817","17 Dezember 2025 20:00:00",
"Bootstrap Meeting#_3556676787a28a926c1ccb4528a27f77","5 Januar 2026 20:00:00",
"Bootstrap Meeting#_8298cbb2b07de8427710fc24234a85e7","21 Januar 2026 20:00:00",
"Bootstrap Meeting#_3dc84796d1794021e4899c83937268e9","2 Februar 2026 20:00:00",
"Bootstrap Meeting#_28d35b4d738ff098b8a72e45c76635f2","18 Februar 2026 20:00:00",
"Bootstrap Meeting#_d2bcbfc719deff9dfc077f4b548d565b","2 März 2026 20:00:00",
"Bootstrap Meeting#_7cf35896ce9979f7013e20bf98d0172d","18 März 2026 20:00:00",
"Bootstrap Meeting#_aefcddc08fab82f9e9b4b53a01928eab","6 April 2026 20:00:00",
"Bootstrap Meeting#_364a6fb1cf07648553933cbfdb613eb6","15 April 2026 20:00:00",
"Bootstrap Meeting#_02807daa7c2f6a701292b371f6a04bb2","4 Mai 2026 20:00:00",
"Bootstrap Meeting#_224a37513f06991209984fa49459b15d","20 Mai 2026 20:00:00",
"Bootstrap Meeting#_b91f993e99f2886a7ec7a4d1e423b992","1 Juni 2026 20:00:00",
"Bootstrap Meeting#_aff86843e000ee78cafa762dbdd4171b","17 Juni 2026 20:00:00",
"Bootstrap Meeting#_cebc1dd9a998fbb279e0585206b324c3","6 Juli 2026 20:00:00",
"Bootstrap Meeting#_b1e97477bfedbb9829f4a0f71dbfcccf","15 Juli 2026 20:00:00",
"Bootstrap Meeting#_55a77181e44ac4bffc1ba8ef67730f98","3 August 2026 20:00:00",
