,"Ev start"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_379692907b2b04db66f870b03613ac07","17 April 2018 18:00:00"
"Pott C++#_ff17ebba88ead5aa4099dcdb4602ef5a","19 April 2018 19:30:00"
Adminathon#_fc25d55ee98e4e68996b1a47db576509,"25 April 2018 19:00:00"
"Veranstaltung/""Entdecke deine Stadt"" - Einführungsworkshop zu OpenStreetMap","28 April 2018 14:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_684396400ceaad3fac5357d9ddb2363b","1 Mai 2018 18:00:00"
"Veranstaltung/3. Labortage 2018 Orgatreffen","2 Mai 2018 17:00:00"
"Veranstaltung/OpenStreetMap-Treffen 05-2018","3 Mai 2018 19:00:00"
"Veranstaltung/Blender und Spiele Entwickler treffen am 3.5.2018","3 Mai 2018 20:15:00"
"Freifunk Bochum#_9c46f8cab252b1823bdede4483f7aef3","8 Mai 2018 19:30:00"
"Veranstaltung/Arduino Day 2018","12 Mai 2018 12:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_e580ec55c3b47ae1fc409d9dd749e053","15 Mai 2018 18:00:00"
"Veranstaltung/4. Labortage 2018 Orgatreffen","16 Mai 2018 20:00:00"
"Pott C++#_6ef84e13283e35238ee440bad1d697e9","17 Mai 2018 19:30:00"
Veranstaltungsreihe/Luftdaten-Ruhrgebiet#Veranstaltungsreihe/Luftdaten-Ruhrgebiet#27.05.2018_19:00:00,"27 Mai 2018 19:00:00"
"Veranstaltung/5. Labortage 2018 Orgatreffen","29 Mai 2018 20:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_99d448df58ed68b516511d78adcc2485","5 Juni 2018 18:00:00"
"Veranstaltung/OpenStreetMap-Treffen 06-2018","7 Juni 2018 19:00:00"
"Repair Cafe#_c1671d3fd5a8fb80446aa332cbfbcf4e","9 Juni 2018 12:00:00"
"Freifunk Bochum#_46d3dcb2838012c43eb5462c00e4b3ff","12 Juni 2018 19:30:00"
"Veranstaltung/6. Labortage 2018 Orgatreffen","12 Juni 2018 20:00:00"
Veranstaltung/Teppichreinigung,"13 Juni 2018 12:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_90b87d0b042a8f0952202de36d659bdc","19 Juni 2018 18:00:00"
"Pott C++#_d4d44f818a8df37636467b16a5e8ffc6","21 Juni 2018 19:30:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_de15f1383d4e8a65e17f72007d88891c","3 Juli 2018 18:00:00"
"Veranstaltung/Keller aufräumen","4 Juli 2018 18:00:00"
"Freifunk Bochum#_e8556bf631077be9712e96ac928f0982","10 Juli 2018 19:30:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_1372ef66eff2a42e01bd9639431016b4","17 Juli 2018 18:00:00"
"Pott C++#_50cb7ff3f6007f2500fda7f031f10246","19 Juli 2018 19:30:00"
"Repair Cafe#_029cc3007cb7723c6443be91e0d12ff8","28 Juli 2018 12:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_0ce4dc5e6445a0a615dae39dba2c14de","7 August 2018 18:00:00"
"Veranstaltung/Freifunk Treffen August 2018","14 August 2018 19:30:00"
"Freifunk Bochum#_03730c6edccfe5e328f9b51e62b1d554","14 August 2018 19:30:00"
"Pott C++#_a7abff64ee4ceee7c53068ea5e5b1645","16 August 2018 19:30:00"
"Veranstaltung/Müll zur Kippe bringen","20 August 2018 17:30:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_3de3d78f264197d878535d68610f228f","21 August 2018 18:00:00"
"Veranstaltung/Müll zur Kippe bringen, Teil 2","27 August 2018 18:00:00"
"Veranstaltungsreihe/Open Meeting#_2a81c45904482300b7a66710643bdfd0","27 August 2018 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_033c1cbaadf71b4d30840f443bc4e852","4 September 2018 18:00:00"
"Veranstaltungsreihe/Open Meeting#_88d04b49f06b36baa7484a6a38b9616c","10 September 2018 19:00:00"
"Freifunk Bochum#_5d662397e83db4d79f57b01f04f57768","11 September 2018 19:30:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_8153063557032457f4778e0f3e30994b","18 September 2018 18:00:00"
"Pott C++#_eda576a6cf961b44751ab860bf443135","20 September 2018 19:30:00"
"Veranstaltung/Aufräum- und Putzaktion","21 September 2018 16:00:00"
Veranstaltung/Trauerfrühstück,"24 September 2018 08:00:00"
"Veranstaltung/Trauerfeier für blafoo","24 September 2018 11:00:00"
"Chaos-West Meeting#Chaos-West_Meeting#30.09.2018_13:00:00","30 September 2018 13:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_f33001fa3ddbb9a76477b6d070c14611","2 Oktober 2018 18:00:00"
"Veranstaltungsreihe/Open Meeting#_c658a2c8840f8d5cb2c420812cfecc97","8 Oktober 2018 19:00:00"
