,"Blog title","Blog date","Blog image","Blog abstract","Blog author","Blog date parsed","Blog content"
"Blogpost/CfP für die spring(); break; 2024","spring(); break; 2024","28 Februar 2024 09:55:00",Spring_break_Logo.png,"spring(); break; 2024


Das Labor organisiert auch in diesem Jahr wieder die spring(); break;. Ein offener eintägiger Vortrags- und Workshopmarathon zum Start in die Hacksaison.",Mythozz,"Mittwoch 28. Februar 2024","Diesmal am 02.03., dem “Tag des offenen Hackspace”, an dem sich viele Hackspaces zeitgleich einer breiten Öffentlichkeit vorstellen.

Alle nützlichen Infos wie den Fahrplan zur spring(); break; finden sich hier: [https://wiki.das-labor.org/w/Veranstaltung/springbreak_2024 spring(); break;]"
"Blogpost/Raspberry Pi-Spende an das Labor","Raspberry Pi-Spende an das Labor","16 Februar 2024 18:03:00",LaborLogo2-1.png,"Wir haben von der WATERKOTTE GmbH aus Herne eine großzügige Raspberry Pi-Spende erhalten!",Mythozz,"Freitag 16. Februar 2024","Diese beinhaltet über 150 Raspberry Pi 2 sowie zusätzlich Gehäuse, Netzteile und SD-Karten.

Wir danken der WATERKOTTE GmbH für diese großartige Spende an das Labor, die uns helfen wird, viele neue spannende Projekte zu realisieren!"
"Blogpost/CNC im Labor","CNC im Labor","1 November 2023 18:54:00",Cnc-test.jpg,"Dank des Bochum-Fonds kann im LABOR auf eine hochwertige CNC zugegriffen werden.",Butterkeks,"Mittwoch 1. November 2023","Vergangene Woche fand der erste offene CNC- & Tüfteltreff im LABOR statt!

Vor Kurzem konnte, dank der Unterstützung durch den Bochum-Fonds, das Projekt einer neuen, funktionalen und hochwertigen CNC-Fräse im LABOR e.V. fertiggestellt werden.

Du hast ein Reparaturproblem, eine kreative Idee oder ein sonstiges Kleinprojekt, für das eine CNC-Fräse jetzt das passende Werkzeug wäre? Dann schau doch zum ""Offenen CNC- & Tüftlertreff"" im Labor vorbei: [[Veranstaltungsreihe/Offener_CNC_%26_tüftel-Treff|Offener CNC- & Tüfteltreff]].

Wir sind Technikbegeisterte und geben unsere Erfahrung und unser Wissen gerne weiter. :-)"
"Blogpost/Labortage 2023: ""Unter Laborbedingungen""","Labortage 2023: ""Unter Laborbedingungen""","16 Oktober 2023 09:14:00",Labortagelogo2023.jpg,"Tickets für die Labortage 2023 vom 10.-12. November 2023 sind ab sofort in unserem Ticketshop erhältlich!",crime,"Montag 16. Oktober 2023","Die Labortage finden in diesem Jahr unter dem Motto ""Unter Laborbedingungen"" statt. Den Fahrplan, den Ticketshop und alle weiteren Informationen findet ihr auf unserer [[Labortage 2023|Labortage-Seite]]. 
Wir freuen uns auf euch!"
Blogpost/MV2023,"Das Labor hat einen neuen Vorstand","28 August 2023 23:42:00",LaborLogo2-1.png,"Die Mitgliederversammlung 2023 des LABOR e.V. ist vorbei und ein neuer Vorstand wurde gewählt. Der neue Vorstand des Labors besteht aus: 1. Vorsitzender: Tobias Kirchhof, 2. Vorsitzender: Arno Däuper, Schriftführer: Kai Wucherpfennig, Kassenwart: Endres Puschner.",Mythozz,"Montag 28. August 2023","Der neue Vorstand des Labors besteht aus:

1. Vorsitzender: Tobias Kirchhof, 2. Vorsitzender: Arno Däuper, Schriftführer: Kai Wucherpfennig, Kassenwart: Endres Puschner.

Das Labor dankt dem alten Vorstand und den ausgeschiedenen Mitgliedern für die tatkräftige Mitarbeit!"
"Blogpost/springbreak 2023","spring(); break; 2023","6 März 2023 20:58:00","Spring break Logo.png","spring(); break; 2023 
<br>
Das Labor organisiert auch in diesem Jahr wieder die '''spring(); break;'''. Ein offener eintägiger Vortrags- und Workshopmarathon zum Start in die Hacker:innen-Saison. Diesmal am 25.03., der “Internationale Tag des offenen Hackspaces”, an dem sich zeitgleich viele Hackspaces einer breiten Öffentlichkeit vorstellen.

Alle nützlichen Infos mit Fahrplan finden sich hier: [https://wiki.das-labor.org/w/Veranstaltung/springbreak_2023 spring(); break;]",Mythozz,"Montag 6. März 2023",
"Blogpost/Corona-Pandemie: Regelungen für das Labor","Update: Corona-Regelungen für das Labor","4 Februar 2023 17:32:00",LaborLogo2-1.png,"Die Corona-Regelungen für das Labor wurden aufgehoben.",Mythozz,"Samstag 4. Februar 2023","Liebe Laborant*innen,

aufgrund der Entwicklung der Coronavirus-Situation sind die Corona-Regelungen für das Labor aufgehoben worden. Bei Fragen wendet euch an den Vorstand.


Mit freundlichen Grüßen

- Der Vorstand -"
"Blogpost/Labortage 2022","Labortage 2022: ""Ich glaub es hackt""","11 Oktober 2022 21:30:00","Labortage22 Logo.png","Ab sofort können Tickets für die Labortage 2022 gekauft werden!

Die Termin für die Labortage 2022 rückt näher und der Ticketverkauf für die Labortage unter dem Motto ""Ich glaub es hackt"" (11.-13. November) hat begonnen!

Ticketshop, Fahrplan und alle weiteren Infos finden sich hier: 

https://www.das-labor.org/labortage",Mythozz,"Dienstag 11. Oktober 2022",
"Blogpost/Vorträge der Labortage 2021 sind JETZT online","Vorträge der Labortage 2021 sind online","24 September 2022 00:38:00",Labortage2021w.svg,"Die Vorträge der Labortage 2021 haben es auf media.ccc.de geschafft.",Butterkeks,"Samstag 24. September 2022","Pünktlich zur kälteren Jahreszeit und dem Hacking-Winterloch sind nun die Vorträge der Labortage 2021 auf https://media.ccc.de/c/labortage2021 zu finden.

Macht euch damit eine schöne Wartezeit in voller Vorfreude auf die Labortage 2022 :)

Happy hacking!"
Blogpost/MV2022,"Das Labor hat einen neuen Vorstand","29 August 2022 23:23:00",LaborLogo2-1.png,"Die Mitgliederversammlung 2022 des LABOR e.V. ist vorbei und ein neuer Vorstand wurde gewählt. Der neue Vorstand des Labors ist ganz der Alte: 1. Vorsitzender: Tobias Kirchhof, 2. Vorsitzende: Kathrin Grannemann, Schriftführer: Max Weyland, Kassenwart: Endres Puschner.",Mythozz,"Montag 29. August 2022","Der neue Vorstand des Labors besteht aus:

1. Vorsitzender: Tobias Kirchhof, 2. Vorsitzende: Kathrin Grannemann, Schriftführer: Max Weyland, Kassenwart: Endres Puschner"
