"Veranstaltung/FOSDEM 2023","4 Februar 2023 00:00:00"
"Veranstaltung/Repaircafé Vorbereitungstreffen","6 Februar 2023 19:30:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_9d2ac362c4ed4fc078c248265bca002d","7 Februar 2023 18:00:00"
Adminathon#_f8d343c8c365822bd989153c49fe91f4,"8 Februar 2023 19:00:00"
"Chillout Friday#_27a443d97ea96220d4aa35f4cce27e7e","10 Februar 2023 19:00:00"
"Veranstaltungsreihe/Open Meeting#_103cbc28dee1711c2085345a78f0d51d","13 Februar 2023 19:00:00"
"Veranstaltung/Open Labor-Social-Media Treff","13 Februar 2023 19:30:00"
"Bootstrap Meeting#_578dd16ede7f48230d80b7539a1e6b7f","15 Februar 2023 20:00:00"
"Chillout Friday#_d000bc2b614c1b6396abca314a9063f9","17 Februar 2023 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_161102f7232c58c6cae01363cbdbd5a5","21 Februar 2023 18:00:00"
"Veranstaltung/Offenes Labortage 2023 Orgatreffen#_a7d73be47e3dfbb2b693b1f4a2d6af25","22 Februar 2023 19:30:00"
HamShack#_8b993f66fa60111c7ab9bc5a7a6e30b6,"22 Februar 2023 20:00:00"
"Chillout Friday#_9e5698a2b29242d432a8a16a874ce2cd","24 Februar 2023 19:00:00"
"Freifunk Bochum#_e78f9b446b45d29571fbfbbb80b2b441","1 März 2023 19:00:00"
"Chillout Friday#_4c59d3c32a067a4e3a4fe565e86052d3","3 März 2023 19:00:00"
"Veranstaltung/Offenes Labortage 2023 Orgatreffen#_7b8acf0697d65cc6f87632fe17e703ad","6 März 2023 19:30:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_2e2471898852f28d466c8f6ff5c28c82","7 März 2023 18:00:00"
Adminathon#_427b7ea049976f872eeb3bc3b41f9cd4,"8 März 2023 19:00:00"
"Chillout Friday#_2616f489d2162512489ee16747053302","10 März 2023 19:00:00"
"Veranstaltungsreihe/Open Meeting#_1686a5f08a94104e20cd725daf0ab6ca","13 März 2023 19:00:00"
"Chillout Friday#_e39ae4350f1f0f6bc2e534deb828197f","17 März 2023 19:00:00"
"Repair Cafe#_1578204c05a35a9abe010dd52ca9830b","18 März 2023 12:00:00"
"Bootstrap Meeting#_0b4bdb53be6fa772729900fde0c15089","20 März 2023 20:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_6ebb688d215f2b28fd47ebe510ed2c03","21 März 2023 18:00:00"
"Veranstaltung/Offenes Labortage 2023 Orgatreffen#_1ded2257bcf3286534eae136301e8d83","21 März 2023 19:30:00"
HamShack#_c310f6f7c42029ace648a4dfa24d6b61,"22 März 2023 20:00:00"
"Veranstaltung/springbreak2023 - Aufbau","24 März 2023 18:00:00"
"Chillout Friday#_66cda78bb13b8546cdc6b04972bde176","24 März 2023 19:00:00"
"Veranstaltung/springbreak 2023","25 März 2023 11:30:00"
"Chillout Friday#_2f0a8856e1103f93f008d6295956af1a","31 März 2023 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_17ee3aec2b88e5dfde154a2dec284b49","4 April 2023 18:00:00"
"Freifunk Bochum#_589e39f5502003f4a72467fa9b2b33ca","5 April 2023 19:00:00"
"Solare Mobilität Ruhrgebiet#_b1c952adf473e76b9b09be49fa0b961c","6 April 2023 19:00:00"
"Veranstaltung/EH20 - Easterhegg","7 April 2023 12:00:00"
"Chillout Friday#_407a89473c7fbaf3ad90544660367db5","7 April 2023 19:00:00"
"Veranstaltungsreihe/Open Meeting#_b7631c5153dbfd6729a78f50cbc52983","10 April 2023 19:00:00"
Adminathon#_abb003dd3454c5eed9ac29265140f633,"12 April 2023 19:00:00"
"Chillout Friday#_b0c11afa5d3e8caf1c1aee137f76250a","14 April 2023 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_c796f2abd2bd18f5e9523c8cbf5cabc6","18 April 2023 18:00:00"
"Veranstaltung/Offenes Labortage 2023 Orgatreffen#_c51471f94875499bb18a612e85cf998e","18 April 2023 19:30:00"
"Bootstrap Meeting#_b6bef8f80e97234be5f6f68f9015c9a4","19 April 2023 20:00:00"
"Chillout Friday#_dbd05472e93f28dadefc7649bbf87846","21 April 2023 19:00:00"
Veranstaltung/Bier&Pizza,"22 April 2023 17:00:00"
HamShack#_df58ee6e091359afddf3ec88544f06f2,"26 April 2023 20:00:00"
"Chillout Friday#_6091472cdde3b8a12ed9a15cf2ad70c7","28 April 2023 19:00:00"
"Veranstaltung/Labor-Aufräumtag und Inventur","29 April 2023 11:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_d3dbac2999aaf572bbfcc68a58cc65a9","2 Mai 2023 18:00:00"
"Freifunk Bochum#_2e8ef8d45166de8d7b937f098d81b85d","3 Mai 2023 19:00:00"
"Solare Mobilität Ruhrgebiet#_d3ef57aa41301ea31b980ebca27a8f24","4 Mai 2023 19:00:00"
"Chillout Friday#_74af66e8d7494c96e24c6be602cc89b5","5 Mai 2023 19:00:00"
"Veranstaltungsreihe/Open Meeting#_7f5b024acd128a033a49ab9b932d6e30","8 Mai 2023 19:00:00"
Adminathon#_344f1a7a51b7712281e23fc959e28d6c,"10 Mai 2023 19:00:00"
"Chillout Friday#_fdfe24e3cd8f2b1e661dcfb184f5cf62","12 Mai 2023 19:00:00"
"Repair Cafe#_af045e1f2627f91c47d2b383c96eaa1f","13 Mai 2023 12:00:00"
