,"Ev start"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_51a76c3c951b89c33e3a7005ffafa2a4","6 Februar 2018 18:00:00"
Veranstaltung/RESQSHIP,"7 Februar 2018 18:00:00"
"Freifunk Bochum#_5583ff19a9ea2e9ebc436e0663b6ee67","13 Februar 2018 19:30:00"
"Veranstaltungsreihe/Retro Gaming Days#Veranstaltungsreihe/Retro_Gaming_Days#15.02.2018_17:00:00","15 Februar 2018 17:00:00"
"Pott C++#_fe4ffa260ecb004426260813d7564899","15 Februar 2018 19:30:00"
"Veranstaltungsreihe/Retro Gaming Days#Veranstaltungsreihe/Retro_Gaming_Days#16.02.2018_12:00:00","16 Februar 2018 12:00:00"
"Veranstaltungsreihe/Retro Gaming Days#Veranstaltungsreihe/Retro_Gaming_Days#17.02.2018_12:00:00","17 Februar 2018 12:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_62b4797f194f3933c8c0aba9ee35cadf","20 Februar 2018 18:00:00"
"Veranstaltung/Gründung der OpenStreetMap-Gruppe Bochum","21 Februar 2018 19:00:00"
"1. Labortage 2018 Orgatreffen","28 Februar 2018 20:00:00"
"Veranstaltung/Minkorrekt Hörertreffen mit Chinagadget-Wichteln","2 März 2018 19:00:00"
"Veranstaltung/Solarcar Meetup","3 März 2018 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_340c5e82cf187c1d308b6e066c1a0a6d","6 März 2018 18:00:00"
"Pott C++#_affe5ea3f73c48854851915f1a5ee9f8","8 März 2018 19:30:00"
"Freifunk Bochum#_428f1af0ad037b2a919846194959c4e1","13 März 2018 19:30:00"
"Veranstaltung/OpenStreetMap-Treffen 03-2018","15 März 2018 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_0f2af4db9635fe43c1f29e154736a5d4","20 März 2018 18:00:00"
Adminathon#_abd7c70ee262844893e0f1142426ad9b,"21 März 2018 19:00:00"
"Repair Cafe#_61ab4cafbf0406d392d4e34db6c8e90c","24 März 2018 12:00:00"
"Veranstaltung/2. Labortage 2018 Orgatreffen","28 März 2018 20:00:00"
