,"Ev start"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_581d58692f0d5d3591414205b24d2513","18 Februar 2032 18:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_59cbd83884b8c635f2d719ce2300746c","20 November 2024 18:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_5eab62ae1af8cc6e39c6957505951852","19 September 2029 18:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_60c2f5ec69e5eaf26a88db2fc1d44876","16 Oktober 2024 18:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_611d6dd4498ec0a5b89be39d46a17884","17 Januar 2029 18:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_64666725067d77f84e708867e95bc3dd","17 Juli 2030 18:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_658ffeab530adb281ada1f4ea0250867","18 Dezember 2024 18:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_6661ae7585097b8c73f0a5b17a01c1b0","20 Mai 2026 18:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_6719293647be1169555143f068f1d634","18 März 2026 18:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_676c72bef54d17aee4fe08f1c5cbad43","20 Oktober 2032 18:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_689e2b5e8b5269218f9dc776eed7a74f","21 März 2029 18:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_68e5c478092160c35e39efd900a5f412","19 Februar 2031 18:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_691b8a47d6ad42b7f0444fa28264b54c","16 Juli 2025 18:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_6a65fee6e1393f82ea8afbb5b74fe839","18 August 2032 18:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_6cd51f9b6adf0860db34acee0a947f2a","20 Oktober 2027 18:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_6eb4b6509c3aa5370bd3a6ed9b0d92b5","16 Januar 2030 18:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_70949bfe7bf01fa72bf3ea8591aa9795","18 Februar 2026 18:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_72c216b9d36cdb784fe3501810c23ea8","16 August 2028 18:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_76fb10021f34d23f9425d2faa6b72b47","17 Dezember 2025 18:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_78b58059896e5495f2e1971621664c8e","18 Juni 2031 18:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_792d29667b08eacfa7fe1328c73c1b69","19 März 2025 18:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_7e40de15fa5244a8f34f11f083209c39","17 November 2027 18:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_7e8060dfeb68758705a0872885536375","15 Oktober 2025 18:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_7e8edf77275565f3a6b1bdcd6c81e442","15 August 2029 18:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_7ff0a8de0c507f4709a04111789254ac","21 Mai 2031 18:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_8541037cf93965ea714ff5987a24ff45","19 Juli 2028 18:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_86f924477dfdc416cf601265eba40f60","18 November 2026 18:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_874d12038040fa7d1eff94c67c7c9509","15 November 2028 18:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_89e6c3063a4f33c0e918cfff6a54355b","19 Februar 2025 18:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_95cda1ac7dbd309af0dd21409e1c7a68","21 Juli 2027 18:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_97efc4b2f22daf900bdcd165fda0ee80","18 Juli 2029 18:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_97fe2cb43a7e21b4d344478e52f1ef3a","17 Dezember 2031 18:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_9a7996f4b36b895b72b745e4b1860ad3","15 September 2032 18:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_9df166bdfc2a56e0a989c623facb0ea2","21 Januar 2032 18:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_a0f2e481e420511819e2342b15a02676","17 November 2032 18:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_a1ef76d714035191f61792dd2001ee14","21 Januar 2026 18:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_a2cfca6038a9e545630fbe2894a3a638","15 April 2026 18:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_a4fab0382ba4bb5caacbe837cade7552","17 September 2025 18:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_a647480efeadb4aafa3231df959704e7","21 November 2029 18:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_a71e8ab673dd05ff32ec7fb22a7d4e72","17 Oktober 2029 18:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_a7913ac41374347fb688cc8413f34b3b","19 November 2031 18:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_a858ab344880f0a736a23584a6f79793","17 Februar 2027 18:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_a8d677609f9bf0d397126b4154ad1a9d","20 September 2028 18:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_b0b4df2945a55e7b12c0697ae0a92030","15 Januar 2025 18:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_b587e80aa53735ea46767b3e1569a328","16 Juni 2032 18:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_c12fdc8ef77def189b8fe49d200f89ee","15 Januar 2031 18:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_c52ad7b30b9731bbd3687dda50ee9fd8","16 Oktober 2030 18:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_c64f28660ec889e8698d495f9d29288f","16 April 2025 18:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_c6b705f408c6b7ab586f04a3affe0b68","15 Dezember 2027 18:00:00"
"Veranstaltungsreihe/Nix(OS) Learning Group Meetup#_c846e7e88b7a9068c447db3f676069ba","16 Dezember 2026 18:00:00"
