,"beginnt am"
"Veranstaltung/Linux-Install-Party - Lasst uns was hacken 201819","26 November 2018 16:00:00"
"Veranstaltung/Lasercutter Einführungsworkshop - Lasst und was hacken 201819","27 November 2018 19:00:00"
"Veranstaltung/Labortage 2018: Nachbereitung","29 November 2018 18:30:00"
"Veranstaltung/Esil: A hard pill to swallow","2 Dezember 2018 19:30:00"
"Veranstaltung/Linux-Install-Party 2 - Lasst uns was hacken 201819","3 Dezember 2018 16:00:00"
"Veranstaltung/Arduino Weihnachtsbasteln","4 Dezember 2018 18:00:00"
"Veranstaltung/Löten für Anfänger","8 Dezember 2018 13:00:00"
"Veranstaltung/Rumkugeln, gebrannte Mandeln und Likör 2018","8 Dezember 2018 15:00:00"
"Veranstaltung/Löten für Anfänger#_8dbe2426f1f27fe7a0c3701039971457","9 Dezember 2018 13:00:00"
"Veranstaltungsreihe/Open Meeting#_e099bf2525114780e4158854b38816c6","10 Dezember 2018 19:00:00"
"Freifunk Bochum#_587352b7b4be5d2aef65119f6f625833","11 Dezember 2018 19:30:00"
"Veranstaltung/Einführung in die Gesichtserkennung - Lasst uns was hacken 201819","12 Dezember 2018 19:00:00"
"Veranstaltung/Weihnachtsfeier 2018","15 Dezember 2018 16:00:00"
Veranstaltung/Arduino,"18 Dezember 2018 18:00:00"
"Bootstrap Meeting#_6272f04b764e6f4c4314385b2c81942e","19 Dezember 2018 20:00:00"
"Pott C++#_bb16de766b4c6e1c6db717124a58880b","20 Dezember 2018 19:30:00"
Veranstaltung/35C3,"27 Dezember 2018 11:00:00"
"Veranstaltung/35C3 Congress Everywhere","27 Dezember 2018 12:00:00"
"Veranstaltung/Silvester 2018","31 Dezember 2018 16:00:00"
"Freifunk Bochum#_2c3b5a0f14a52f3791b957e79a01b33b","8 Januar 2019 19:30:00"
"Veranstaltung/Kopierschutz? Welcher Kopierschutz? - Einführung in Reverse Engineering - Lasst uns was hacken 201819","12 Januar 2019 14:00:00"
"Veranstaltungsreihe/Open Meeting#_5012dc9629f65c852c159af8d8d96c52","14 Januar 2019 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_44a4532e5676ed1c5432d9a561a9cff2","15 Januar 2019 18:00:00"
"Pott C++#_2b1aea507c0b8515d0f64628568cccb3","17 Januar 2019 19:30:00"
"Repair Cafe#_fb3fd059973c1ebdfd029b460188b830","19 Januar 2019 12:00:00"
"Bootstrap Meeting#_95cbf481dfddf1753db56a48b0036ac7","21 Januar 2019 20:00:00"
"Veranstaltung/Einführung in Quanten-Computing - Lasst uns was hacken 201819","22 Januar 2019 18:00:00"
"Veranstaltung/Arduino Valentinstagsbasteln","5 Februar 2019 18:00:00"
"Veranstaltung/Lockpicking Einführungsworkshop - Lasst uns was hacken 201819","10 Februar 2019 14:00:00"
"Veranstaltungsreihe/Open Meeting#_9f5f2f3195127619225af805f310488a","11 Februar 2019 19:00:00"
"Freifunk Bochum#_092f8c928c8ddd48ed2ff544f922b361","12 Februar 2019 19:30:00"
"Veranstaltung/Teslaspule selber bauen! - Lasst uns was hacken 201819","19 Februar 2019 00:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_21181b0de29e1e553e5970207b35286b","19 Februar 2019 18:00:00"
"Bootstrap Meeting#_7f8d419e660cadf263cdc17bc26906cc","20 Februar 2019 20:00:00"
"Pott C++#_0a06e14584cbc59b6f2dae666e939fda","21 Februar 2019 19:30:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_1bbaae51564a89f4752c762282b622de","5 März 2019 18:00:00"
"Veranstaltung/Spiele entwickeln für unter 1€ - Toolsafari der Spieleentwicklung für Einsteiger - Lasst uns was hacken 201819","9 März 2019 14:00:00"
"Veranstaltung/Löten für Anfänger#_dbe20a3459728df958065d6a9dd0583a","10 März 2019 13:00:00"
"Veranstaltungsreihe/Open Meeting#_4a5e26e297da24ad591cf2d3188c1f6d","11 März 2019 19:00:00"
"Freifunk Bochum#_6ae036181b269f58acfed18ea0cce346","12 März 2019 19:30:00"
"Veranstaltung/Offenes Labortage 2019 Orgatreffen#_691267624fd437840cca2379f18e3540","13 März 2019 20:00:00"
Veranstaltung/emBO,"14 März 2019 18:00:00"
"Repair Cafe#_5c8df826abee9dba694588f95990a2e8","16 März 2019 12:00:00"
"Bootstrap Meeting#_ebb137f194c560556aedb3dcc6890fb1","18 März 2019 20:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_77ce73534ea0c4951ed6a0b6797ed1a9","19 März 2019 18:00:00"
"Pott C++#_7f32d489f0efd4076c71de81bdcaa427","21 März 2019 19:30:00"
"Veranstaltung/springbreak - Aufbau","22 März 2019 19:00:00"
Veranstaltung/springbreak,"23 März 2019 11:00:00"
"Veranstaltung/Offenes Labortage 2019 Orgatreffen#_81d7f615016a5c0bfd36d8d8a382824f","27 März 2019 20:00:00"
"Veranstaltung/Mappt die Innenstadt 2019","31 März 2019 11:00:00"
"Veranstaltung/Arduino Osterbasteln","2 April 2019 18:00:00"
"Veranstaltung/Arduino Osterbasteln 2","6 April 2019 13:00:00"
"Veranstaltung/Mitgliederversammlung 2019","8 April 2019 20:00:00"
"Bootstrap Meeting#_92e54e6df8c72726925bc7d6771dda85","8 April 2019 21:45:00"
"Freifunk Bochum#_245b44a3593a92ac95c8aecd06c6728f","9 April 2019 19:30:00"
Adminathon#_8884e7ed4d22dca8c280b4bd3e724273,"10 April 2019 19:00:00"
