,"Pr image","Zuletzt geändert"
CNC-Fraese-2,"CNC operation.jpg","7 Januar 2024 16:28:23"
Projekt/FlipFlapFlop,"Display in action.jpg","4 Januar 2024 15:48:59"
Projekt/Matrix,Matrix-200x110.png,"28 November 2023 13:18:51"
"Projekt/Kärcher-Sauger NT 30/1 AP L",{{{image}}},"25 November 2023 10:20:30"
CNC-Fraese,"Labor Fraese Keller.jpg","15 November 2023 07:43:38"
LaborPOS,LaborPOS_Screenshot.png,"10 November 2023 19:35:28"
Projekt/Thekenlicht,{{{image}}},"19 Oktober 2023 15:18:08"
Projekt/Labor-Mentoren,"Logo Labor Mentoren.png","18 Oktober 2023 20:27:41"
Epost,{{{image}}},"31 August 2023 22:58:19"
Lasercutter,"Lasercutter Vollansicht.jpg","11 August 2023 23:20:15"
