"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_65c9a067afd181ecde99867d0ee9b54c","24 März 2027 19:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_66a162297cb8b6f8a793191e5cd7ecb4","24 September 2025 19:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_6b985aa6d774bf8d9db4b451499716f2","23 Oktober 2024 19:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_7002f8a6c954768c11d1ef0314711507","25 Juni 2025 19:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_7806cbf492e7425ac2f739b9ba97e833","23 Dezember 2026 19:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_83b16e43de688c1b883b9c4239410d36","27 November 2024 19:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_85d5ebfa9dfd61604363a0080396b67a","25 September 2024 19:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_970ad790507998802dab2508e7e2d542","23 September 2026 19:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_9877301967f47a8de51a0280e98a065c","22 Mai 2024 19:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_a01f3a2a50fd2d2f62e9a5cb41029bd8","23 April 2025 19:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_a9aebeaa9014211cf090125842cf2089","27 Januar 2027 19:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_ae2fae4f4c2ac86a65a9948d83ffd811","28 Mai 2025 19:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_b0af428747d077a39258818fcdf41381","28 Oktober 2026 19:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_b1e389429d48e490fd395579ba9f5423","25 März 2026 19:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_bbab9a30fe3957439a872b7f7a3b482c","24 Dezember 2025 19:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_bc03afb572f2c96fd807274b9bf94417","26 August 2026 19:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_bda3b8a9f2c2915251785a8088f73898","22 November 2023 19:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_cd08838064097a611308ac6e13dab611","27 August 2025 19:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_d855f05a8075f3a3b52c835d4789119f","28 Februar 2024 19:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_dd5a1022dc4fff92fa7aed079756ca95","24 Januar 2024 19:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_e9308302f8d8951606bf9dfa68258894","28 Januar 2026 19:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_ff11b26582185b2e71aff56730c002b9","22 Juli 2026 19:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_ffc20c2a25d74dc7e7ccfaaa455c2ebf","22 Oktober 2025 19:00:00"
"Veranstaltung/Offenes Labortage 2021 Orgatreffen#_20b38112f212263a40c5bc671236fd00","12 Juli 2021 19:30:00"
"Veranstaltung/Offenes Labortage 2021 Orgatreffen#_28b59060ee3cfc78e815f1d75e6a7c19","22 September 2021 19:30:00"
"Veranstaltung/Offenes Labortage 2021 Orgatreffen#_4acec930324a32fc9bedebedc084eeac","25 Oktober 2021 19:30:00"
"Veranstaltung/Offenes Labortage 2021 Orgatreffen#_52aec74d850d5aa225590aad443a829f","11 Oktober 2021 19:30:00"
"Veranstaltung/Offenes Labortage 2021 Orgatreffen#_5bfc41d222658b4c6135ce4cfcfa0c71","28 Juni 2021 19:30:00"
"Veranstaltung/Offenes Labortage 2021 Orgatreffen#_8e1c5b9a7a466b9a80b32f35dbb8ae73","21 Oktober 2021 19:30:00"
"Veranstaltung/Offenes Labortage 2021 Orgatreffen#_a0a74c32c00feca6ae1e71f45127f36c","3 November 2021 19:30:00"
"Veranstaltung/Offenes Labortage 2021 Orgatreffen#_b06b1dcc22f88a68ef8e0c11383c6470","25 August 2021 19:30:00"
"Veranstaltung/Offenes Labortage 2021 Orgatreffen#_d11f786aaf056deb1fab693907e10444","7 September 2021 19:30:00"
"Veranstaltung/Offenes Labortage 2021 Orgatreffen#_fefb6af4190a25c5dc36bcc653469946","4 August 2021 19:30:00"
"Veranstaltung/Offenes Labortage 2022 Orgatreffen","2 Februar 2022 19:30:00"
"Veranstaltung/Offenes Labortage 2022 Orgatreffen#_00e40f02a4270d0e599d29db6efad6de","9 Mai 2022 19:30:00"
"Veranstaltung/Offenes Labortage 2022 Orgatreffen#_04e87ba20fd2b65960fa3a99cd8c9cf2","23 August 2022 19:30:00"
"Veranstaltung/Offenes Labortage 2022 Orgatreffen#_1f3d4fc76b65bf6735e782a680fa8103","13 Juni 2022 19:30:00"
"Veranstaltung/Offenes Labortage 2022 Orgatreffen#_356b8a05743540ffec95c24178a180e8","24 Oktober 2022 19:30:00"
"Veranstaltung/Offenes Labortage 2022 Orgatreffen#_38766c22713c52ad5e01d512f49b3b42","18 Oktober 2022 19:30:00"
"Veranstaltung/Offenes Labortage 2022 Orgatreffen#_8f5704207c144e4aaa64539d2ce0bc45","27 April 2022 19:30:00"
"Veranstaltung/Offenes Labortage 2022 Orgatreffen#_91f34da4fbcca00bcc869e0d010af10d","23 März 2022 19:30:00"
"Veranstaltung/Offenes Labortage 2022 Orgatreffen#_987a3f38b90f1314e9a75fb8cc002d2c","23 Februar 2022 19:30:00"
"Veranstaltung/Offenes Labortage 2022 Orgatreffen#_a53f75ccb826d1dd005ab8c5650c392e","4 Oktober 2022 19:30:00"
"Veranstaltung/Offenes Labortage 2022 Orgatreffen#_a81cf3ef44af3bf758ebc189104b3f9b","13 Juli 2022 20:00:00"
"Veranstaltung/Offenes Labortage 2022 Orgatreffen#_a9ef96df04d35f49c859c31ef1b53561","5 September 2022 19:30:00"
"Veranstaltung/Offenes Labortage 2022 Orgatreffen#_af206fcbb1be655db61a2db0c473776d","8 März 2022 19:30:00"
"Veranstaltung/Offenes Labortage 2022 Orgatreffen#_b2bc9dcef527c70bbbcf0e21edd35259","21 September 2022 19:30:00"
"Veranstaltung/Offenes Labortage 2022 Orgatreffen#_ca63eeb31617a6d558845031478824a6","9 August 2022 19:30:00"
"Veranstaltung/Offenes Labortage 2022 Orgatreffen#_ed39357d62df5aeb7c5b22a34d52bcfb","12 Oktober 2022 20:00:00"
"Veranstaltung/Offenes Labortage 2022 Orgatreffen#_faa79ca8ed5fe10f8f2b0540ec310c80","4 November 2022 19:30:00"
