,"Blog title","Blog date","Blog image","Blog abstract","Blog author","Blog date parsed"
Blogpost/MV2023,"Das Labor hat einen neuen Vorstand","28 August 2023 23:42:00",LaborLogo2-1.png,"Die Mitgliederversammlung 2023 des LABOR e.V. ist vorbei und ein neuer Vorstand wurde gewählt. Der neue Vorstand des Labors besteht aus: 1. Vorsitzender: Tobias Kirchhof, 2. Vorsitzender: Arno Däuper, Schriftführer: Kai Wucherpfennig, Kassenwart: Endres Puschner.",Mythozz,"Montag 28. August 2023"
"Blogpost/springbreak 2023","spring(); break; 2023","6 März 2023 20:58:00","Spring break Logo.png","spring(); break; 2023 
<br>
Das Labor organisiert auch in diesem Jahr wieder die '''spring(); break;'''. Ein offener eintägiger Vortrags- und Workshopmarathon zum Start in die Hacker:innen-Saison. Diesmal am 25.03., der “Internationale Tag des offenen Hackspaces”, an dem sich zeitgleich viele Hackspaces einer breiten Öffentlichkeit vorstellen.

Alle nützlichen Infos mit Fahrplan finden sich hier: [https://wiki.das-labor.org/w/Veranstaltung/springbreak_2023 spring(); break;]",Mythozz,"Montag 6. März 2023"
"Blogpost/Corona-Pandemie: Regelungen für das Labor","Update: Corona-Regelungen für das Labor","4 Februar 2023 17:32:00",LaborLogo2-1.png,"Die Corona-Regelungen für das Labor wurden aufgehoben.",Mythozz,"Samstag 4. Februar 2023"
"Blogpost/Labortage 2022","Labortage 2022: ""Ich glaub es hackt""","11 Oktober 2022 21:30:00","Labortage22 Logo.png","Ab sofort können Tickets für die Labortage 2022 gekauft werden!

Die Termin für die Labortage 2022 rückt näher und der Ticketverkauf für die Labortage unter dem Motto ""Ich glaub es hackt"" (11.-13. November) hat begonnen!

Ticketshop, Fahrplan und alle weiteren Infos finden sich hier: 

https://www.das-labor.org/labortage",Mythozz,"Dienstag 11. Oktober 2022"
"Blogpost/Vorträge der Labortage 2021 sind JETZT online","Vorträge der Labortage 2021 sind online","24 September 2022 00:38:00",Labortage2021w.svg,"Die Vorträge der Labortage 2021 haben es auf media.ccc.de geschafft.",Butterkeks,"Samstag 24. September 2022"
Blogpost/MV2022,"Das Labor hat einen neuen Vorstand","29 August 2022 23:23:00",LaborLogo2-1.png,"Die Mitgliederversammlung 2022 des LABOR e.V. ist vorbei und ein neuer Vorstand wurde gewählt. Der neue Vorstand des Labors ist ganz der Alte: 1. Vorsitzender: Tobias Kirchhof, 2. Vorsitzende: Kathrin Grannemann, Schriftführer: Max Weyland, Kassenwart: Endres Puschner.",Mythozz,"Montag 29. August 2022"
"Blogpost/Tag des offenen Hackerspaces im Labor","Tag des offenen Hackerspaces im Labor","22 August 2022 23:58:00",LaborLogo2-1.png,"Das Labor nimmt am 27.08. am ""Tag des offenen Hackerspaces"" teil und öffnet seine Türen für alle Neulinge und Erstbesucher:innen!",Mythozz,"Montag 22. August 2022"
"Blogpost/springbreak 2022","spring(); break; 2022","3 Februar 2022 22:07:00","Spring break Logo.png","spring(); break; 2022 

Das Labor organisiert auch in diesem Jahr wieder die '''spring(); break;'''. Ein offener eintägiger Vortrags- und Workshopmarathon zum Start in die Hacker-Saison - diesmal am 02.04..

Alle nützlichen Infos finden sich hier: [https://wiki.das-labor.org/w/Veranstaltung/springbreak_2022 spring(); break;]",Mythozz,"Donnerstag 3. Februar 2022"
"Blogpost/Labortage 2021","Labortage 2021: ""Wat denn? Funktioniert doch!""","13 Oktober 2021 11:30:00",Labortage2021w.svg,"Ab sofort können Tickets für die Labortage 2021 gekauft werden!

Die Termin für die Labortage 2021 rückt näher und der Ticketverkauf für die Labortage unter dem Motto ""Wat denn? Funktioniert doch!"" (12.-14. November) hat begonnen!",Mythozz,"Mittwoch 13. Oktober 2021"
Blogpost/MV2021,"Das Labor hat einen neuen Vorstand","23 August 2021 23:42:00",LaborLogo2-1.png,"Die Mitgliederversammlung 2021 des LABOR e.V. ist vorbei und ein neuer Vorstand wurde gewählt. Der neue Vorstand des Labors ist ganz der Alte: 1. Vorsitzender: Tobias Kirchhof, 2. Vorsitzende: Kathrin Grannemann, Schriftführer: Max Weyland, Kassenwart: Endres Puschner.",Mythozz,"Montag 23. August 2021"
"Blogpost/Filmgespräch: Alles ist eins. Ausser der 0.","Exkursion und Filmgespräch: ""Alles ist eins. Ausser der 0.""","5 August 2021 19:42:00",Endstationkino_fimgespraech.png,"Filmgespräch mit Mitgliedern des Bochumer Hackerspace LABOR e.V.",Mythozz,"Donnerstag 5. August 2021"
"Blogpost/springbreak 2021","spring(); break; 2021","9 Januar 2021 19:33:00","Spring break Logo.png","spring(); break; 2021 

Save the date! Am 20.03. möchten wir mit der spring(); break; in die neue Hacker-Saison starten. Diesmal digital und in deinem Wohnzimmer!

Alle wichtigen Details sind hier zu finden: [https://wiki.das-labor.org/w/Veranstaltung/springbreak_2021 spring(); break; 2021]",Mythozz,"Samstag 9. Januar 2021"
"Blogpost/Virtuelles Labor","Virtuelles Labor","1 Januar 2021 23:04:00","RC3-World Labor.png","Virtuelles Labor

Socialising halten wir für wichtig und soll auch in Zeiten von Corona nicht zu kurz kommen. Daher gibt es nun die Möglichkeit, das Labor virtuell zu besuchen und mit den anderen Entitäten in Kontakt zu treten.

Schau doch mal vorbei: https://virtuallab.das-labor.org/",Mythozz,"Freitag 1. Januar 2021"
