,"Zuletzt geändert","Vid mp4hd url"
"Video/Basics of open source bioprinting","19 Juni 2019 10:14:12",https://cdn.media.ccc.de/contributors/daslabor/labortage_2018/h264-hd/05_BioPrinting.mp4
"Video/Holochain - Das Internet der Menschen","19 Juni 2019 10:14:00",https://cdn.media.ccc.de/contributors/daslabor/labortage_2018/h264-hd/02_Holochain.mp4
"Video/Keine Gammel-Parser mehr!","19 Juni 2019 10:13:52",https://cdn.media.ccc.de/contributors/daslabor/labortage_2018/h264-hd/09_parser.mp4
"Video/Labortage 2018 Opening","19 Juni 2019 10:13:33",https://cdn.media.ccc.de/contributors/daslabor/labortage_2018/h264-hd/01_opening.mp4
"Video/LinuxBoot - A different firmware approach - Open Source Firmware, Linux, Golang, Bootloader","19 Juni 2019 10:13:24",https://cdn.media.ccc.de/contributors/daslabor/labortage_2018/h264-hd/10_LinuxBoot.mp4
"Video/R abseits des Erwartungswertes","19 Juni 2019 10:13:14",https://cdn.media.ccc.de/contributors/daslabor/labortage_2018/h264-hd/06_R.mp4
"Video/SciFi für Geeks","19 Juni 2019 10:13:05",https://cdn.media.ccc.de/contributors/daslabor/labortage_2018/h264-hd/07_SciFi.mp4
"Video/Sie haben das Recht zu schweigen 2.0 - Strategien für den Umgang mit Polizei und Staatsgewalt","19 Juni 2019 10:12:54",https://cdn.media.ccc.de/contributors/daslabor/labortage_2018/h264-hd/03_recht.mp4
"Video/Viva la Open Science","19 Juni 2019 10:12:44",https://cdn.media.ccc.de/contributors/daslabor/labortage_2018/h264-hd/04_OpenScience.mp4
"Video/""You are staring at a blinking cursor with a '1' in front. What do you do?"" / Entering the world of VIM","29 Dezember 2018 02:19:30",https://cdn.media.ccc.de/regional/daslabor/labortage_2018/h264-hd/08_vim.mp4
"Video/Open Source Firmware - Eine Liebesgeschichte","28 Dezember 2018 07:57:54",https://cdn.media.ccc.de/congress/2018/h264-hd/35c3-9778-deu-eng-Open_Source_Firmware_hd.mp4
"Video/Junger Netzpolitischer Abend 07.2016","8 September 2017 21:26:39",http://mirror.eu.oneandone.net/projects/media.ccc.de/contributors/daslabor/npabo/h264-hd/JNPA07.mp4
"Video/3D Visualisierung & Virtual Prototyping","8 September 2017 21:15:34",http://mirror.eu.oneandone.net/projects/media.ccc.de/contributors/daslabor/labortage_2012/h264-hd/Labortage_2012_-_3D_Visualisierung_&_Virtual_Prototyping.mp4
