,beginnt
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_6bc1152bae6a625755fde6cb48232162","19 November 2024 18:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_6c99116eaa77f33cfba84fde52b12588","18 November 2025 18:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_6e5cb65dabcc9e8de77d6c857b56c176","17 Dezember 2024 18:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_7066ce369e8a345ed6b22a7b4677d6aa","1 April 2025 18:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_741a95fbc3f16e401b300dc708f34db2","6 August 2024 18:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_75c2794f66c989132a5282b7acffffcb","15 Oktober 2024 18:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_7877da8f82068b0fa271dd56230261b4","15 Juli 2025 18:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_7c8b067727c24f7783876ea4579c815e","4 Februar 2025 18:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_8892a7d50fcfc5d4ae2c7c1591f5f881","19 August 2025 18:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_8d79a398b10d8ca75d6a0e54012a1899","3 Juni 2025 18:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_9b148838fcb835b3883a940b80c56f61","20 August 2024 18:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_9bb3ff2f157a5f6acb51f12156220fc1","21 Oktober 2025 18:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_a4813f382a928261ade3bff39b39658b","2 Juli 2024 18:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_ac0dd0c953c469a97c9ac10bf009fbf1","6 Januar 2026 18:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_adfa96f55cb9aa92223de15c4dbd4028","16 Dezember 2025 18:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_b58bcd0866bec06e098d55f31de33eaa","2 September 2025 18:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_bc3c2b1240ce0ac651ec5ff420a3a04a","20 Januar 2026 18:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_bcfa7e30a94b1260535f1ca6c901206e","4 November 2025 18:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_c76e19a1535764f420b890a29f57e1f3","20 Mai 2025 18:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_cae52eb2f8e38554fc31d4a2f33efc44","3 Dezember 2024 18:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_d53576c6f950493399209387a96ef2cb","6 Mai 2025 18:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_e6a3283f3ada35409d47851a82d4d6a8","17 Juni 2025 18:00:00"
