,"beginnt am"
"Veranstaltung/Müll zur Kippe bringen","20 August 2018 17:30:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_3de3d78f264197d878535d68610f228f","21 August 2018 18:00:00"
"Veranstaltung/Müll zur Kippe bringen, Teil 2","27 August 2018 18:00:00"
"Veranstaltungsreihe/Open Meeting#_2a81c45904482300b7a66710643bdfd0","27 August 2018 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_033c1cbaadf71b4d30840f443bc4e852","4 September 2018 18:00:00"
"Veranstaltungsreihe/Open Meeting#_88d04b49f06b36baa7484a6a38b9616c","10 September 2018 19:00:00"
"Freifunk Bochum#_5d662397e83db4d79f57b01f04f57768","11 September 2018 19:30:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_8153063557032457f4778e0f3e30994b","18 September 2018 18:00:00"
"Pott C++#_eda576a6cf961b44751ab860bf443135","20 September 2018 19:30:00"
"Veranstaltung/Aufräum- und Putzaktion","21 September 2018 16:00:00"
Veranstaltung/Trauerfrühstück,"24 September 2018 08:00:00"
"Veranstaltung/Trauerfeier für blafoo","24 September 2018 11:00:00"
"Chaos-West Meeting#Chaos-West_Meeting#30.09.2018_13:00:00","30 September 2018 13:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_f33001fa3ddbb9a76477b6d070c14611","2 Oktober 2018 18:00:00"
"Veranstaltungsreihe/Open Meeting#_c658a2c8840f8d5cb2c420812cfecc97","8 Oktober 2018 19:00:00"
"Veranstaltung/Erstsemestervorstellung ITS 2019","9 Oktober 2018 10:10:00"
"Freifunk Bochum#_2ba8a54d07181b69f75862ab2206bb34","9 Oktober 2018 19:30:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_3c7d3bf5e507e039aad45ba9db9ba877","16 Oktober 2018 18:00:00"
"Pott C++#_14a01cca9fa3eeb97175e84a3f151d24","18 Oktober 2018 19:30:00"
Veranstaltungsreihe/cryptolab#Veranstaltungsreihe/cryptolab#26.10.2018_16:00:00,"26 Oktober 2018 16:00:00"
"Veranstaltung/OpenRheinRuhr 2018","3 November 2018 12:00:00"
Veranstaltung/Labortage-Aufräumen,"5 November 2018 18:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_e781939dd1d2ad8bae2ebbee7b4ef382","6 November 2018 18:00:00"
"Veranstaltung/Labortage 2018: Aufbau","8 November 2018 18:00:00"
"Labortage 2018","9 November 2018 16:00:00"
