,Zeit
"Veranstaltung/NutzerInnen-Plenum im SZ","7 März 2005 19:00:00"
"Veranstaltung/Nächtliches Indymedia Housing","20 Mai 2005 10:00:00"
"OWASP Ruhrpott Stammtisch am 28.7.2015","28 Juli 2015 19:00:00"
"Veranstaltung/Offenes Labortage 2020 Orgatreffen",
"Veranstaltung/Offenes Labortage 2021 Orgatreffen","11 Januar 2021 19:30:00"
"Veranstaltung/Offenes Labortage 2022 Orgatreffen","2 Februar 2022 19:30:00"
"Veranstaltung/Offenes Labortage 2024 Orgatreffen","15 Mai 2024 19:30:00"
"Veranstaltung/Open Chaos West Treffen 01.2020","29 Januar 2020 18:00:00"
"Veranstaltung/Open Labor-Social-Media Treff","13 Februar 2023 19:30:00"
"Veranstaltungsreihe/Open Meeting",
"Veranstaltung/Open Science Lab 25.06.","26 Juni 2019 18:00:00"
"Veranstaltung/OpenBSD from the Roots","24 Mai 2005 19:00:00"
"Veranstaltung/OpenBSD from the Roots 2","23 August 2005 19:00:00"
"OpenRheinRuhr 2015","7 November 2015 09:30:00"
"Veranstaltung/OpenRheinRuhr 2018","3 November 2018 12:00:00"
"OpenRuhr Hackathon 2015","4 Dezember 2015 17:00:00"
"Veranstaltung/Coreboot & Linuxboot Hackathon","3 Juni 2019 09:00:00"
"Veranstaltung/OpenStreetMap-Treffen 03-2018","15 März 2018 19:00:00"
"Veranstaltung/OpenStreetMap-Treffen 04-2018","5 April 2018 19:00:00"
"Veranstaltung/OpenStreetMap-Treffen 05-2018","3 Mai 2018 19:00:00"
"Veranstaltung/OpenStreetMap-Treffen 06-2018","7 Juni 2018 19:00:00"
"Veranstaltung/GNU Hurd","12 September 2006 19:30:00"
"Veranstaltung/PC-Netzteil Umbau-Workshop","15 November 2005 19:00:00"
"Veranstaltung/PR Arbeit für Anfänger","13 Juli 2009 19:00:00"
"Veranstaltung/Passive amplification in the 2,4GHz band","9 Mai 2006 19:30:00"
Veranstaltung/Phishing,"21 Februar 2006 19:00:00"
"Veranstaltung/Platinen Teil 1","16 März 2006 19:00:00"
"Veranstaltung/Platinen Teil 2","23 März 2006 19:00:00"
"Pott C++ - Lightning Talks","15 Oktober 2015 19:30:00"
Veranstaltung/Präsentationstechnik,"2 Juni 2005 19:30:00"
"Veranstaltung/Postscript Programming","29 August 2006 19:00:00"
PublicEngineering,"20 Juni 2014 09:00:00"
Veranstaltung/Quantencrypto,"3 November 2005 19:00:00"
Veranstaltung/RESQSHIP,"7 Februar 2018 18:00:00"
"Veranstaltung/Rauminspektion Aetzkueche","13 Juni 2024 20:00:00"
"Veranstaltung/Reboot 3","16 August 2021 19:00:00"
Veranstaltung/Reboot,"28 April 2021 19:00:00"
"Veranstaltung/Reboot 4","15 September 2021 19:00:00"
"Veranstaltung/Reboot 2","7 Juli 2021 19:00:00"
"Veranstaltung/Reguläre Ausdrücke","30 August 2008 19:00:00"
"Veranstaltung/Repair-Cafe Nachgespräch Dez 2014","2 Dezember 2014 20:30:00"
"Repaircafe NachbereitungstreffenMai16","24 Mai 2016 20:00:00"
"Veranstaltung/Repaircafé Vorbereitungstreffen","6 Februar 2023 19:30:00"
"RevEng Meetup vom 29.5.2015","29 Mai 2015 19:30:00"
"Veranstaltung/Reverse Engineering Atmel AVRs","5 März 2006 14:00:00"
"Veranstaltung/Reverse Engineering","26 Juni 2010 11:00:00"
"Veranstaltung/Ruby for the impatient","14 Dezember 2006 19:30:00"
Ruhrgebi3D,"4 Juni 2016 15:00:00"
"Ruhrgebi3D V. 3.0","10 Dezember 2016 14:30:00"
Veranstaltung/Ruhrgebi3D,"14 Dezember 2019 13:00:00"
