"Veranstaltung/Labortage 2019: Aufbau","7 November 2019 18:00:00"
"Labortage 2019","8 November 2019 16:00:00"
"Labortage 2019#Beginn_Labortage","8 November 2019 16:00:00"
"Labortage 2019#Vortrag_Laborfuehrung","8 November 2019 17:00:00"
"Labortage 2019#Opening","8 November 2019 18:45:00"
"Labortage 2019#Vortrag_CTF","8 November 2019 19:00:00"
"Labortage 2019#Workshop_KiCad","8 November 2019 19:00:00"
"Labortage 2019#Vortrag_Sound_Analyzer","8 November 2019 19:30:00"
"Labortage 2019#Vortrag_Hardware_Welt","8 November 2019 21:30:00"
"Labortage 2019#Vortrag_Shades_of_Gray","8 November 2019 22:30:00"
"Labortage 2019#Vortrag_Python","9 November 2019 13:30:00"
"Labortage 2019#Vortrag_Awareness","9 November 2019 14:30:00"
"Labortage 2019#Workshop_Arduino","9 November 2019 15:00:00"
"Labortage 2019#Vortrag_FlipFlapFlop","9 November 2019 16:00:00"
"Labortage 2019#Vortrag_Kopierschutz","9 November 2019 17:00:00"
"Labortage 2019#Vortrag_Geheimschriften","9 November 2019 19:00:00"
"Labortage 2019#Vortrag_SDR","9 November 2019 20:00:00"
"Labortage 2019#Workshop_SDR","9 November 2019 21:00:00"
"Labortage 2019#Vortrag_Mond","9 November 2019 21:30:00"
"Labortage 2019#Vortrag_Powerpoint_Karaoke","9 November 2019 23:00:00"
"Labortage 2019#Vortrag_Radare","10 November 2019 13:30:00"
"Labortage 2019#Vortrag_Barriere","10 November 2019 14:30:00"
"Labortage 2019#Workshop_Radare","10 November 2019 14:30:00"
"Labortage 2019#Vortrag_LinuxBoot","10 November 2019 16:00:00"
"Labortage 2019#Workshop_Loetworkshop","10 November 2019 16:00:00"
"Labortage 2019#Vortrag_NixOS","10 November 2019 17:00:00"
"Labortage 2019#Vortrag_Closing","10 November 2019 18:15:00"
"Labortage 2019#Ende_Labortage","10 November 2019 18:30:00"
"Veranstaltung/Labortage 2019: Abbau","11 November 2019 18:00:00"
"Freifunk Bochum#_dffb45096fd918fefc46293fcf367071","12 November 2019 19:30:00"
Adminathon#_f42f5f191a4218fb66e0722d64b2b9e8,"13 November 2019 19:00:00"
"Repair Cafe#_6b6aa46ebd5d356e1a9ba2ec08ec788f","16 November 2019 12:00:00"
"Bootstrap Meeting#_a4fd8ff80fa86c6a9c4567d33b7d2762","18 November 2019 20:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_3d1e19772ffb34b7323659b7ee634457","19 November 2019 18:00:00"
"Veranstaltung/36C3: Click-Party","21 November 2019 21:00:00"
"Veranstaltung/Chaos-West Meet Up","1 Dezember 2019 13:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_16a24f0ab789c6988d423def8b367166","3 Dezember 2019 18:00:00"
Veranstaltung/Keller-Aufräumaktion,"7 Dezember 2019 13:00:00"
"Veranstaltung/Weihnachtsfeier 2019","7 Dezember 2019 16:00:00"
Veranstaltung/Innenstadt-Mapathon,"8 Dezember 2019 14:00:00"
"Veranstaltungsreihe/Open Meeting#_044cbb446571b229d0252fddc21a60da","9 Dezember 2019 19:00:00"
"Freifunk Bochum#_058a75477fae1a0eb079d483bfc10c94","10 Dezember 2019 19:30:00"
Adminathon#_3e4b49ad19b4c5475686bf5b655a1e79,"11 Dezember 2019 19:00:00"
"Veranstaltung/Labortage 2019 Nachbereitungstreffen","11 Dezember 2019 20:00:00"
Veranstaltung/Ruhrgebi3D,"14 Dezember 2019 13:00:00"
"Rumkugeln, gebrannte Mandeln und Likör 2019#Rumkugeln,_gebrannte_Mandeln_und_Likör_2019#14.12.2019_14:00:00","14 Dezember 2019 14:00:00"
"Rumkugeln, gebrannte Mandeln und Likör 2019#Rumkugeln,_gebrannte_Mandeln_und_Likör_2019#15.12.2019_14:00:00","15 Dezember 2019 14:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_dfb98da68676bf69bc81f12b33bb85d9","17 Dezember 2019 18:00:00"
"Bootstrap Meeting#_fbda641e0a0ba53fef3f356690291e55","18 Dezember 2019 20:00:00"
Veranstaltung/36C3,"27 Dezember 2019 11:00:00"
"Veranstaltung/Congress Everywhere im spaceleft","27 Dezember 2019 13:37:00"
"Veranstaltung/Silvesterparty 2019","31 Dezember 2019 19:00:00"
Veranstaltungsreihe/Ruhrgebi3D#_04fb6320e48ba6ea80ef1db6c76c9e25,"4 Januar 2020 13:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_f28e395f0af7c270af339868c68f4fe8","7 Januar 2020 18:00:00"
Adminathon#_e7bf5cacda0a9edb5d1a8cdd57687093,"8 Januar 2020 19:00:00"
"Veranstaltungsreihe/Open Meeting#_e3faa32adc5b9818307cc494619c619f","13 Januar 2020 19:00:00"
"Freifunk Bochum#_fde0c6a27ce37c331ffbf1c12a3c07f8","14 Januar 2020 19:30:00"
"Repair Cafe#_bf2fc1d8f7246c1cce3928669f59ca9a","18 Januar 2020 12:00:00"
"Repair Cafe#_f10a6c24f90bec7ff24e64bb4ab4e970","18 Januar 2020 12:00:00"
"Veranstaltung/Siebdruck: LABOR","18 Januar 2020 20:00:00"
"Bootstrap Meeting#_e75cd1d4986c524eaa6513ab3ac4bcc7","20 Januar 2020 20:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_a73cefe3ca3587b4a74a2db3b9fad39d","21 Januar 2020 18:00:00"
"Veranstaltung/Vortrag Christof Paar Hardware Trojaner","22 Januar 2020 17:00:00"
