,"Pr image","Zuletzt geändert","Pr description","Pr title"
MameCab,Arcade.JPG,"7 Februar 2020 23:13:12","Arcadesimulator auf Linux-Basis",MameCab
"Labnodes lounge","Labnode lounge.jpg","7 Februar 2020 00:35:57","Labnodes Lounge to control the lamps","Labnodes lounge"
Cand,{{{image}}},"6 Februar 2020 23:37:14","Labor-CANBus EIA-232 zu TCP Gateway Dienst",Cand
Projekt/weblab,{{{image}}},"22 Januar 2020 16:21:23","Das Labor über den Browser steuern",weblab
Weblabctrl2,weblabctrl2.png,"22 Januar 2020 16:16:26","Das Labor über den Browser steuern",Weblabctrl2
"Projekt/Infodisplay ""Terminal""",{{{image}}},"11 Dezember 2019 22:38:16","""Terminal"" ist ein Embedded-Board mit TFT-Display mit half-fullhd Auflösung zum Anzeigen von Informationen, das von kanga mit einem Case ausgestattet wurde.","Infodisplay ""Terminal"""
Bastelcmd,lapnode_front.jpg,"11 November 2019 01:24:24","Labnode im Bastelraum",Bastelcmd
Kassensystem,KassenSystem-Halterung.jpg,"24 Oktober 2019 06:53:48",Getränkekasse,Kassensystem
LES,les-logo.png,"24 Oktober 2019 06:51:32","Information und Unterhaltung","Labor Entertainment System"
IdeenPark,ideenpark.png,"20 Oktober 2019 17:02:12","Ein Hackerspace Stand im IdeenPark",IdeenPark
Projekt/Kuchendruck,Muffinverkosten,"25 September 2019 19:52:19","In diesem Projekt geht es darum einen 3D Drucker für Kuchen zu bauen und Texte und Muster in Kuchen ""einzudrucken"". Dafür bauen wir einen alten 3D delta-Drucker um.",TheCakeIsALie
"Labnode/0-10V Ausgang",0-10V.png,"7 April 2019 23:51:01","2 0-10 V Ausgänge","0-10 V Ausgang"
Projekt/OpenScience,{{{image}}},"19 Januar 2019 21:19:02","Wir versuchen hier eine Sammlung von Informationen anzufertigen.",OpenScience
Kalender/Details,SMW_Kalender.png,"24 Dezember 2018 13:17:05","Unser Kalender, generiert aus unserem Semantic MediaWiki",Kalender
LaserExposer,Exposer.jpg,"18 November 2018 14:35:10","Scanning laser exposer that exposes pcbs for etching","Laser exposer"
"Projekt/Arduino Gruppe Ruhrgebiet/laser quest/","Laser Quest01.jpg","16 November 2018 16:48:46","Laserdiode wird mit einem PlayStation 2 Wireless-Controller ausgelenkt (zur Benutzung bei Beamerpräsentationen)",Laserquest
"OpenSource Podcasting","OpenSource Podcasting.png","17 Oktober 2018 16:50:52","Auch Podcasts sollten mit (freier) OpenSource Software angefertigt werden.","OpenSource Podcasting"
LaborTageBadge2013,labortagebadge2013_top.png,"20 Mai 2018 12:58:47","Badge der Labortage 2013",LaborTageBadge2013
"Projekt/Semantic MediaWiki","SemanticMediaWiki Logo Labor.png","21 April 2018 10:06:18","Das Labor-Wiki basiert auf Semantic MediaWiki. Wir wollen den gemeinsamen Austausch rund um Semantiken und Wissensmanagement und die praktische Umsetzung dessen fördern.","Semantic MediaWiki"
Status-Bot/HomeKit,{{{image}}},"7 April 2018 01:33:37","Labor-Status über HomeKit",Status-Bot/HomeKit
