,Titel,Sprecher,Beschreibung
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_8ce0471ef095585a02cd3573556e5c93","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_8d79a398b10d8ca75d6a0e54012a1899","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_8e63efd00bebea3aa884316472e9aa37","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_90b87d0b042a8f0952202de36d659bdc","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_9194d6ee5bdffacc385c96e096414247","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_9459b8095cfb6ec66bf57446ecf92b01","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_950130ea262c605054f378a82d865d3e","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_9665cfe462804ddf7d8be164b013bca4","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_99d448df58ed68b516511d78adcc2485","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_9b0e856aa6f818883cc531832d61b3d7","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_9b148838fcb835b3883a940b80c56f61","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_9b667ab8f025db67fed01aa1f42b910c","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_9bb3ff2f157a5f6acb51f12156220fc1","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_9d2ac362c4ed4fc078c248265bca002d","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_a1722012874fc4ef6085b408566855a5","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_a28252a27d15d0be31065567ef284007","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_a4813f382a928261ade3bff39b39658b","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_a73cefe3ca3587b4a74a2db3b9fad39d","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_a9d5a6927fca4cbfa7e14b1e7bbfa6e5","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_ac0dd0c953c469a97c9ac10bf009fbf1","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_adfa96f55cb9aa92223de15c4dbd4028","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_ae4ea7504d5c46f5a73b90f7291b02f2","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_ae6bf95bd8076abf5a451a09f240d6a9","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_aeb05c63cb92507b248523fcff45f4dc","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_aefdff444fc55c3bdcbdc2ca361141f0","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_b01ac0edd6473411f2407e9d7c1fdfae","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_b22f37e84a436a2b2cd0daba0fd41f46","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_b58bcd0866bec06e098d55f31de33eaa","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_b711aaea7954330a91948b6972363bd3","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_b89e0176e2cd69745fe03eab8dfdbca3","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_b8f74674bce15d27582d60f6f429296b","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_b97449d8dbf1d8f603da4f44d464e5ae","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_ba2a670824751d2630286945f685a22a","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_bc3c2b1240ce0ac651ec5ff420a3a04a","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_bcfa7e30a94b1260535f1ca6c901206e","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_c1636dd23b3bd9c627b57b51f68b0012","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_c20d2f730e7189d63981f022f953f03d","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_c72fe7e8bac0bd345eeb42f15461a5ac","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_c76e19a1535764f420b890a29f57e1f3","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_c796f2abd2bd18f5e9523c8cbf5cabc6","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_c8726eb40aab975452bd446074f04b8d","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_cae52eb2f8e38554fc31d4a2f33efc44","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_ccc86a27b09edf02eb972c85b8e52ac6","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_ccf57c7b92768769951fbc77e128e1f7","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_cd73a69cca5a86008af632414e9c1bcd","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_cf085689ab840aa844309cce62c5e694","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_d2a948833d673004f29816b642a11f37","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_d2b07208cb3eca2760ecbf49bb567480","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_d3dbac2999aaf572bbfcc68a58cc65a9","Arduino Gruppe Ruhrgebiet",,
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_d442d7bb131135e63e2a9657caf6a29e","Arduino Gruppe Ruhrgebiet",,
