HamShack#_f4b67f2035a7a059ffd4625075e419ca,"23 Oktober 2030 20:00:00"
HamShack#_f9296c08b82763c8a635e63a2bc62934,"26 Juni 2024 20:00:00"
HamShack#_f9a4a66c35844437fe9aebc957a6bb1f,"26 April 2028 20:00:00"
HamShack#_fdb1755bebe5545d43f43c2e7fb10acb,"24 Juli 2030 20:00:00"
Veranstaltung/Aufräumtag,"26 Februar 2022 13:00:00"
"Veranstaltung/Aufräumtag 2024","18 Mai 2024 11:00:00"
"Veranstaltung/Labor-Aufräumtag und Inventur","29 April 2023 11:00:00"
"Veranstaltung/Aufräumtag 2","30 März 2022 18:00:00"
"Labortage 2021","12 November 2021 16:00:00"
"Veranstaltung/Labortage 2021 Orga-Nachbereitungstreffen","16 Dezember 2021 19:30:00"
"Labortage 2021#Beginn_Labortage","12 November 2021 16:30:00"
"Labortage 2021#Ende_Labortage","14 November 2021 17:15:00"
"Labortage 2021#Hackcenter","12 November 2021 16:00:00"
"Labortage 2021#Opening","12 November 2021 18:00:00"
"Labortage 2021#Vortrag_3D_Drucken","13 November 2021 14:30:00"
"Labortage 2021#Vortrag_AMD","13 November 2021 19:30:00"
"Labortage 2021#Vortrag_Browsergames","14 November 2021 12:30:00"
"Labortage 2021#Vortrag_CO2-Ampel","14 November 2021 16:00:00"
"Labortage 2021#Vortrag_CTF","12 November 2021 18:30:00"
"Labortage 2021#Vortrag_Closing","14 November 2021 17:00:00"
"Labortage 2021#Vortrag_ET","13 November 2021 18:00:00"
"Labortage 2021#Vortrag_Fault_Injection","13 November 2021 21:00:00"
"Labortage 2021#Vortrag_Galaxy","13 November 2021 22:15:00"
"Labortage 2021#Vortrag_Madonna","13 November 2021 16:30:00"
"Labortage 2021#Vortrag_Magnetresonanztomographie","14 November 2021 14:00:00"
"Labortage 2021#Vortrag_Nuts_and_Bolts","12 November 2021 21:00:00"
"Labortage 2021#Vortrag_Slide_Roulette","13 November 2021 23:42:00"
"Labortage 2021#Vortrag_SolarCar_Vortrag","12 November 2021 19:30:00"
"Labortage 2021#Vortrag_Vintage_RF_technology","12 November 2021 22:00:00"
"Labortage 2021#Vortrag_Warum_benutze_ich_Rust","13 November 2021 13:00:00"
"Labortage 2021#Workshop_Badge_Cyberworkshop","13 November 2021 14:00:00"
"Labortage 2021#Workshop_I2C_Lötworkshop","12 November 2021 19:30:00"
"Veranstaltung/Labortage 2021: Aufbau 2","11 November 2021 18:00:00"
"Veranstaltung/Labortage 2021: Clean up","5 November 2021 15:00:00"
"Labortage 2022","11 November 2022 16:00:00"
"Labortage 2022#Beginn_Labortage","11 November 2022 16:30:00"
"Labortage 2022#Ende_Labortage","13 November 2022 17:15:00"
"Labortage 2022#Opening","11 November 2022 18:00:00"
"Labortage 2022#Vortrag_Analyten","11 November 2022 21:00:00"
"Labortage 2022#Vortrag_CTF","11 November 2022 18:30:00"
"Labortage 2022#Vortrag_CTF_Write-Up","13 November 2022 16:00:00"
"Labortage 2022#Vortrag_Closing","13 November 2022 17:00:00"
"Labortage 2022#Vortrag_Cybers","11 November 2022 19:30:00"
"Labortage 2022#Vortrag_Festkoerper","12 November 2022 12:00:00"
"Labortage 2022#Vortrag_Fiedka","12 November 2022 21:00:00"
"Labortage 2022#Vortrag_Hautkrebserkennung","12 November 2022 13:30:00"
"Labortage 2022#Vortrag_Mikrofone","12 November 2022 18:00:00"
"Labortage 2022#Vortrag_Minicube","12 November 2022 19:30:00"
"Labortage 2022#Vortrag_Photovoltaik","12 November 2022 16:00:00"
"Labortage 2022#Vortrag_Quanten","12 November 2022 22:30:00"
