,Zeit
"Veranstaltung/Mitgliederversammlung 2016","21 März 2016 20:00:00"
"Veranstaltung/Mitgliederversammlung 2017","20 März 2017 08:00:00"
"Veranstaltung/Müll zur Kippe bringen","20 August 2018 17:30:00"
"Veranstaltung/Müll zur Kippe bringen, Teil 2","27 August 2018 18:00:00"
"Veranstaltung/Vernetzung im SZ","9 Juni 2005 19:00:00"
"Nacht der nicht gekündigten Verträge","22 April 2016 21:30:00"
"Netzpolitischer Abend 01.2015","29 Januar 2015 20:00:00"
"Netzpolitischer Abend 01.2016","28 Januar 2016 20:00:00"
"Netzpolitischer Abend 02.2015","26 Februar 2015 20:00:00"
"Netzpolitischer Abend 02.2016","25 Februar 2016 20:00:00"
"Netzpolitischer Abend 03.2015","26 März 2015 20:00:00"
"Netzpolitischer Abend 03.2016","31 März 2016 20:00:00"
"Netzpolitischer Abend 04.2015","30 April 2015 20:00:00"
"Netzpolitischer Abend 04.2016","28 April 2016 20:00:00"
"Netzpolitischer Abend 05.2015","28 Mai 2015 20:00:00"
"Netzpolitischer Abend 05.2016","26 Mai 2016 20:00:00"
"Netzpolitischer Abend 06.2015","25 Juni 2015 20:00:00"
"Veranstaltung/Netzpolitischer Abend 06.2017","28 Juni 2017 20:00:00"
"Netzpolitischer Abend 07.2015","30 Juli 2015 20:00:00"
"Netzpolitischer Abend 08.2015","27 August 2015 20:00:00"
