"Veranstaltung/Aufräumtag 2","30 März 2022 18:00:00"
"Veranstaltung/Aufbau spring break;","31 März 2022 18:00:00"
"Chillout Friday#_96636c2ed6e9c69a6b4752e1856ea5d1","1 April 2022 19:00:00"
"Veranstaltung/springbreak 2022","2 April 2022 11:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_7e3f5af6d6b6e1a168829d7d950e5772","5 April 2022 18:00:00"
"Chillout Friday#_1f5ee00639d11f48fbb9f62ec8601b54","8 April 2022 19:00:00"
Veranstaltungsreihe/Ruhrgebi3D#_c80ad70b2cec1d5aef9771d5674a89ce,"9 April 2022 13:00:00"
"Veranstaltungsreihe/Open Meeting#_c67b89554c7a74d2fe019874c87e7ef7","11 April 2022 19:00:00"
Adminathon#_3f7c7dec8fb50eb97925866eeb575812,"13 April 2022 19:00:00"
"Veranstaltung/DiVOC: Bridging Bubbles","15 April 2022 10:00:00"
"Chillout Friday#_3f5c428d6411780359b156ded4d757a8","15 April 2022 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_aeb05c63cb92507b248523fcff45f4dc","19 April 2022 18:00:00"
"Veranstaltung/CNC Fräse V2 - Planungsrunde 3","19 April 2022 19:30:00"
"Chillout Friday#_08ada8d0106bcbe8e3a42390830c9030","22 April 2022 19:00:00"
"Veranstaltung/Offenes Labortage 2022 Orgatreffen#_8f5704207c144e4aaa64539d2ce0bc45","27 April 2022 19:30:00"
"Chillout Friday#_23adfe9b248ceec5fc6ff100cd5ed63b","29 April 2022 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_6e4992359afcd696478f9861fe6f7c4e","3 Mai 2022 18:00:00"
"Chillout Friday#_a0037a378db102fc4e49957f576f3460","6 Mai 2022 19:00:00"
"Veranstaltungsreihe/Open Meeting#_438f912777fff3f7ded0c84001c23768","9 Mai 2022 19:00:00"
"Veranstaltung/Offenes Labortage 2022 Orgatreffen#_00e40f02a4270d0e599d29db6efad6de","9 Mai 2022 19:30:00"
"Veranstaltung/CNC Fräse V2 - Planungsrunde 4","10 Mai 2022 19:30:00"
Adminathon#_b8387300b586dff19f1554dc62c62563,"11 Mai 2022 19:00:00"
"Chillout Friday#_7eed98c3d954112907a8c8bb2b1508cd","13 Mai 2022 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_b01ac0edd6473411f2407e9d7c1fdfae","17 Mai 2022 18:00:00"
Veranstaltung/GPN20,"19 Mai 2022 12:00:00"
"Chillout Friday#_f6dd9b6203935d5d4c02dda5a38ab19b","20 Mai 2022 19:00:00"
"Chillout Friday#_6671becb563a46542788dbdea966ee9c","27 Mai 2022 19:00:00"
"Veranstaltung/CNC Fräse V2 - Planungsrunde 5","31 Mai 2022 19:30:00"
"Chillout Friday#_13e7151a2a0b4474ab6affd8004aced7","3 Juni 2022 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_51b3bc3a1b19ab4decd1b71f16c2b125","7 Juni 2022 18:00:00"
Adminathon#_5a3b94bef9088a3b9b6462be544dbda0,"8 Juni 2022 19:00:00"
"Chillout Friday#_edabfff8ce32049ee55378a3b78fbb1d","10 Juni 2022 19:00:00"
"Veranstaltungsreihe/Open Meeting#_9213152af4ba15d083356f0d2fbdf118","13 Juni 2022 19:00:00"
"Veranstaltung/Offenes Labortage 2022 Orgatreffen#_1f3d4fc76b65bf6735e782a680fa8103","13 Juni 2022 19:30:00"
"Veranstaltung/CNC-Fräse V2 - Planungsrunde 6","14 Juni 2022 19:30:00"
"Chillout Friday#_cf222f4361612c89a5035ddf835b509b","17 Juni 2022 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_ed06e3e299a90c524a4fbefecf637ead","21 Juni 2022 18:00:00"
"Chillout Friday#_18030d8601050cb87e15657d1396d05e","24 Juni 2022 19:00:00"
"Veranstaltung/Diskussionsrunde Vereinsorgan Bootstrap","27 Juni 2022 19:30:00"
"Veranstaltung/CNC-Fräse V2 - Planungsrunde 7","28 Juni 2022 19:30:00"
"Chillout Friday#_5b8bd9988b229257403117d2efc68b73","1 Juli 2022 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_b97449d8dbf1d8f603da4f44d464e5ae","5 Juli 2022 18:00:00"
"Chillout Friday#_c2d5831265bc31b87bc2059b60048211","8 Juli 2022 19:00:00"
"Veranstaltungsreihe/Open Meeting#_f7ce4cd1af71dd35a0e9fac1c10317c7","11 Juli 2022 19:00:00"
Adminathon#_9b42485168ae5d0470c9de46b775a429,"13 Juli 2022 19:00:00"
"Veranstaltung/Offenes Labortage 2022 Orgatreffen#_a81cf3ef44af3bf758ebc189104b3f9b","13 Juli 2022 20:00:00"
"Chillout Friday#_4da2fc730804a5f598051d725d32a159","15 Juli 2022 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_f2ea24d083e9774f140af975e4468228","19 Juli 2022 18:00:00"
"Veranstaltung/Besuch O35 (DARC)","21 Juli 2022 19:00:00"
Veranstaltung/MCH2021,"22 Juli 2022 12:00:00"
"Chillout Friday#_255db1e93f6df9de2119bb299556e271","22 Juli 2022 19:00:00"
"Chillout Friday#_3dc108611bec436960f69c41114d5da0","29 Juli 2022 19:00:00"
