,Titel,Sprecher,Beschreibung
"Labortage 2018#Workshop_Arduino","""Arduino"" selbst bauen (löten) -george",George,
"Labortage 2021#Vortrag_Fault_Injection","""But what if the attacker can flip a bit?""
Understanding and simulating fault injection attacks -Max Hoffmann","Max Hoffmann",
"Veranstaltung/""Entdecke deine Stadt"" - Einführungsworkshop zu OpenStreetMap","""Entdecke deine Stadt"" - Einführungsworkshop zu OpenStreetMap",,
"Veranstaltung/""Es ist wundervoll. Ich verstehe nichts davon"" - Laborführung für Einsteiger*innen","""Es ist wundervoll. Ich verstehe nichts davon"" - Laborführung für Einsteiger*innen",,
"Labortage 2018#Vortrag_Laborfuehrung","""Es ist wundervoll. Ich verstehe nichts davon""- Laborführung für Einsteiger*innen -D2ns",D2ns,
"Labortage 2019#Vortrag_Laborfuehrung","""Es ist wundervoll. Ich verstehe nichts davon""- Laborführung für Einsteiger*innen -D2ns",D2ns,
"Labortage 2018#Vortrag_vim","""You are staring at a blinking cursor with a '1' in front. What do you do?"" / Entering the world of VIM -Schnittchen",Schnittchen,
"Labortage 2023#Workshop_Loetworkshop_Experten","(SMD-)Lötworkshop für Fortgeschrittene -Gelbschlumpf",Gelbschlumpf,
"Veranstaltung/Linux-Install-Party - Lasst uns was hacken 201819","(Termin 1) Laborführung + Linux-Install-Party - Lasst uns was hacken 201819",,
"Veranstaltung/Linux-Install-Party 2 - Lasst uns was hacken 201819","(Termin 2) Laborführung + Linux-Install-Party - Lasst uns was hacken 201819",,
"Labortage 2017#Vortrag_Autoschluessel","(Un)sicherheit von Autoschlüsseln",Endres,
"Veranstaltung/Lockpicking Einführungsworkshop - Lasst uns was hacken 201819","(muss wegen Krankheit verschoben werden) Lockpicking Einführungsworkshop - Lasst uns was hacken 201819",,
"1. Labortage 2017 Orgatreffen","1. Labortage 2017 Orgatreffen",,
"1. Labortage 2018 Orgatreffen","1. Labortage 2018 Orgatreffen",,
"10 Jahre Labor - Besser spät, als nie","10 Jahre Labor - Besser spät als nie",,
"2. Labortage 2017 Orgatreffen","2. Labortage 2017 Orgatreffen",,
"Veranstaltung/2. Labortage 2018 Orgatreffen","2. Labortage 2018 Orgatreffen",,
Veranstaltung/22C3,"22C3: Private Investigations",,
Veranstaltung/23C3,"23C3: Who can you trust?",,
Veranstaltung/24C3,"24C3: Volldampf voraus!",,
Veranstaltung/25C3,"25C3: Nothing to hide",,
"3+ Years C++ in Jenkins: Lessons Learned","3+ Years C++ in Jenkins: Lessons Learned",,
"Veranstaltung/3. Labortage 2017 Orgatreffen","3. Labortage 2017 Orgatreffen",,
"Veranstaltung/3. Labortage 2018 Orgatreffen","3. Labortage 2018 Orgatreffen",,
Veranstaltung/31C3,"31C3: A New Dawn",,
32c3,32c3,,
Veranstaltung/34C3,34C3,,
"Veranstaltung/35C3 Congress Everywhere","35C3 Congress Everywhere in Bochum (Das Labor + space-left)",,
Veranstaltung/35C3,"35C3: Refreshing Memories",,
"Veranstaltung/36C3: Click-Party","36C3: Click-Party",,
"Veranstaltung/Congress Everywhere im spaceleft","36C3: Congress Everywhere im space-left",,
Veranstaltung/36C3,"36C3: Resource Exhaustion",,
Veranstaltung/37C3,"37C3: Unlocked",,
"Labortage 2021#Vortrag_3D_Drucken","3D Drucken - FDM vs. SLA -Sebi",Sebi,
"Veranstaltung/4. Labortage 2017 Orgatreffen","4. Labortage 2017 Orgatreffen",,
"Veranstaltung/4. Labortage 2018 Orgatreffen","4. Labortage 2018 Orgatreffen",,
Veranstaltung/48slasep,48slasep,,
"Veranstaltung/5. Labortage 2017 Orgatreffen","5. Labortage 2017 Orgatreffen",,
"Veranstaltung/5. Labortage 2018 Orgatreffen","5. Labortage 2018 Orgatreffen",,
"Veranstaltung/6. Labortage 2017 Orgatreffen","6. Labortage 2017 Orgatreffen",,
"Veranstaltung/6. Labortage 2018 Orgatreffen","6. Labortage 2018 Orgatreffen",,
"Veranstaltung/6. Nix(OS) Learning Group Meetup","6. Nix(OS) Learning Group Meetup",,
"Veranstaltung/7. Labortage 2017 Orgatreffen","7. Labortage 2017 Orgatreffen",,
"Veranstaltung/9. Labortage Orgatreffen","9. Labortage Orgatreffen",,
"A talk with Pieter Hintjens","A talk with Pieter Hintjens",,
"Labortage 2021#Vortrag_AMD","ABGESAGT: Firmware für aktuelle AMD-Plattformen -CyReVolt",CyReVolt,
"Veranstaltung/Hackover 2020","ABGESAGT: Hackover 2020",,
"Labortage 2020","ABGESAGT: Labortage 2020",,
"Veranstaltung/easterhegg 2020","ABGESAGT: easterhegg 2020",,
"Veranstaltung/springbreak 2020","ABGESAGT: spring(); break;",,
