"Veranstaltung/Weihnachtsfeier 2023","9 Dezember 2023 16:00:00"
"Veranstaltungsreihe/Open Meeting#_02c5b0bf7873faedc687f85b856edf0a","11 Dezember 2023 19:00:00"
OpenStreetMap#_bb8522a1a1a61564e1c80f4bf5034454,"14 Dezember 2023 19:00:00"
"Veranstaltung/Teppichreinigung 2023","15 Dezember 2023 12:00:00"
Veranstaltung/Linux-Installparty,"16 Dezember 2023 13:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_c8726eb40aab975452bd446074f04b8d","19 Dezember 2023 18:00:00"
"Chillout Friday#_d31818ccc20177e7c99fc5833792b811","22 Dezember 2023 19:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_67321572e1b0ab1b42c8242c18fc2112,"25 Dezember 2023 20:00:00"
Veranstaltung/37C3,"27 Dezember 2023 11:00:00"
"Chillout Friday#_47ce92439c7a113b876bfc3e77164b63","29 Dezember 2023 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_1ced4e63a78e0269c1dba969221daf42","2 Januar 2024 18:00:00"
"Solare Mobilität Ruhrgebiet#_a90c6494feaa6681841064a0be67b22f","4 Januar 2024 19:00:00"
"Chillout Friday#_41ddcf555cb0de6d1a9197c672409173","5 Januar 2024 19:00:00"
"Veranstaltungsreihe/Open Meeting#_8ea20dbe39a5400756e786f49c470d72","8 Januar 2024 19:00:00"
Adminathon#_2e3b106054e617be886eb8d0fe97080f,"10 Januar 2024 19:00:00"
OpenStreetMap#_05e3628715eb518bcaedf06bbabb916d,"11 Januar 2024 19:00:00"
"Chillout Friday#_450aa419c533f08184173313686e4537","12 Januar 2024 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_fd5b5012455487448f49c4964b35ad4d","16 Januar 2024 18:00:00"
"Chillout Friday#_053253bcaa630e14d3a64835d729abe7","19 Januar 2024 19:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_343916e0b1642e067d38f1ab44fed41b,"22 Januar 2024 20:00:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_dd5a1022dc4fff92fa7aed079756ca95","24 Januar 2024 19:00:00"
HamShack#_9c61f374162407833532315502965c01,"24 Januar 2024 20:00:00"
"Chillout Friday#_97f0f84d0bfabee1b152d1462bffd904","26 Januar 2024 19:00:00"
"Veranstaltung/Planungstreffen: Renovierung des Labors 2024","30 Januar 2024 19:00:00"
"Solare Mobilität Ruhrgebiet#_71702f5a0f2a38cf67b2db99baa8dc7b","1 Februar 2024 19:00:00"
"Chillout Friday#_f72ca1b45eabedeb81f34f91373f2776","2 Februar 2024 19:00:00"
"Veranstaltung/FOSDEM 2024","3 Februar 2024 00:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_778b9cf290bad4cace9ec44582a00ab5","6 Februar 2024 18:00:00"
"Veranstaltung/Reboot 5","7 Februar 2024 19:00:00"
"Veranstaltung/chaos.jetzt Geekend","9 Februar 2024 16:00:00"
"Chillout Friday#_a68dbd8cc738b6d3d93d1ed19eaec6c2","9 Februar 2024 19:00:00"
"Veranstaltungsreihe/Open Meeting#_29716a3a0d117db37fd8168a8b933386","12 Februar 2024 19:00:00"
"Veranstaltung/springbreak 2024 Orgatreffen","13 Februar 2024 19:30:00"
Adminathon#_6a1c9a4b14b10d067a8e9a3ff3c3c44e,"14 Februar 2024 19:00:00"
OpenStreetMap#_b199602da43e9644dd17a077cdd29674,"15 Februar 2024 19:00:00"
"Chillout Friday#_dbccabf8bb9eedb8f8f8f0ba0a9273c3","16 Februar 2024 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_effae0b86f2c97eed8b483c603f70938","20 Februar 2024 18:00:00"
"Chillout Friday#_b135eeaecdf94094b2674569c489e064","23 Februar 2024 19:00:00"
Veranstaltungsreihe/Lockpickingtreffen#_4d01f8a85b899fc53718ffd76c2a1bd7,"26 Februar 2024 20:00:00"
"Veranstaltung/springbreak 2024 Orgatreffen 2","27 Februar 2024 19:30:00"
"Veranstaltungsreihe/Offener CNC & tüftel-Treff#_d855f05a8075f3a3b52c835d4789119f","28 Februar 2024 19:00:00"
HamShack#_9376052a82de6985703b0f8b52e7ad05,"28 Februar 2024 20:00:00"
"Veranstaltung/springbreak 2024 aufbau","1 März 2024 18:00:00"
"Chillout Friday#_129e49134266fd20c0bb72d07d9da804","1 März 2024 19:00:00"
"Veranstaltung/springbreak 2024","2 März 2024 11:30:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_9665cfe462804ddf7d8be164b013bca4","5 März 2024 18:00:00"
"Veranstaltung/Reboot 6","6 März 2024 19:00:00"
"Solare Mobilität Ruhrgebiet#_444700e85f9d68d6b573334805226d7c","7 März 2024 19:00:00"
"Chillout Friday#_3fbd789a5599e0bd80a1cc8d86bada08","8 März 2024 19:00:00"
"Veranstaltungsreihe/Open Meeting#_b64665a069010c2ef133c7ca57cee789","11 März 2024 19:00:00"
Adminathon#_b69def8a66f60c8e8e86a70d53191378,"13 März 2024 19:00:00"
OpenStreetMap#_fbf451be262ac05057bdd98796f0b7bb,"14 März 2024 19:00:00"
"Chillout Friday#_e669fa4082b9214a1957edd98fa138e0","15 März 2024 19:00:00"
"Veranstaltungsreihe/Arduino Gruppe Ruhrgebiet#_371f7dfb73ddb45fb89e0023b579efca","19 März 2024 18:00:00"
"Chillout Friday#_690defc02e417a7de30975e068c0ac05","22 März 2024 19:00:00"
Veranstaltung/Labor-Teppichreinigung,"23 März 2024 11:00:00"
