,Zeit,Ort
"Bootstrap Meeting#_29eaa286c403e3079c26386edf0cac7e","17 Mai 2006 19:30:00",
"Bootstrap Meeting#_53b5113e36f36bf57fc7de084f6ed497","31 Mai 2006 19:30:00",
"Bootstrap Meeting#_ca04599b2b227fa0d7b05cbd304ee681","14 Juni 2006 19:30:00",
"Bootstrap Meeting#_0ab8e5a503ffb7043aedce46c3ebd47c","28 Juni 2006 19:30:00",
"Bootstrap Meeting#_c7686ee41e622f4ce0a2b1a0d5793162","19 Juli 2006 19:30:00",
"Bootstrap Meeting#_dc7586404eb345ee8c5ca4e0091c9ef7","16 August 2006 19:30:00",
"Bootstrap Meeting#_599ea4321a96015eaa9b255d17ec2027","13 September 2006 19:30:00",
"Bootstrap Meeting#_d5c5de52be02ec2fc71518ebc8c74f0e","11 Oktober 2006 19:30:00",
"Bootstrap Meeting#_6373be58b2e136289a276bacd2589975","15 November 2006 19:30:00",
"Bootstrap Meeting#_480860b8e990b88b8201558da8b183ed","13 Dezember 2006 19:30:00",
"Bootstrap Meeting#_66fd3f946cae368b8e9edbd97b681697","17 Januar 2007 19:30:00",
"Bootstrap Meeting#_68c81b56e644c0ba2a5e576686db1d80","14 Februar 2007 19:30:00",
"Bootstrap Meeting#_2c770d399d82b6737532b81312564043","7 März 2007 19:30:00",
"Bootstrap Meeting#_104f92f504170b0a23cce5cce6459f61","11 April 2007 19:30:00",
"Bootstrap Meeting#_16457b6da71b600df6e4d4e63a249f23","16 Mai 2007 19:30:00",
"Bootstrap Meeting#_2faed304eb3797f9557cfb6414054abb","19 Juni 2007 20:30:00",
"Bootstrap Meeting#_6058a36f11db2b269393ba935d2df48e","20 Juni 2007 19:30:00",
"Bootstrap Meeting#_85bc34e7ef50d60f0ed2c03b67731fd7","18 Juli 2007 19:30:00",
"Bootstrap Meeting#_d18798e46d2e7b7b6aaa98f4861c557a","15 August 2007 19:30:00",
"Bootstrap Meeting#_5ef4bb710d13db783b3fb203c71a22f7","19 September 2007 19:30:00",
"Bootstrap Meeting#_994e3a9a6636e06a430c36509bc40d10","17 Oktober 2007 19:30:00",
"Bootstrap Meeting#_d69637e03f03c897b2245c5bf3f4a8e1","7 November 2007 19:30:00",
"Bootstrap Meeting#_992b2c57bfd92645516edc09a9bc9ef5","12 Dezember 2007 19:30:00",
"Bootstrap Meeting#_c7af2793ab76b1397117e40c66cf859c","9 Januar 2008 19:30:00",
"Bootstrap Meeting#_97315b73c95fb20060e3b481d5bd1898","13 Februar 2008 19:30:00",
"Bootstrap Meeting#_efaa6134dbf6ddc2c294e3048f184cc1","15 Mai 2008 19:30:00",
"Bootstrap Meeting#_6fb4af8360f2e86da305db34f0097e2a","17 Juli 2008 20:30:00",
"Bootstrap Meeting#_a942da6b99444dedcf31ea2d23649b9a","28 August 2008 20:30:00",
"Bootstrap Meeting#_e83f815f186d434e3290b86917e28f2b","4 September 2008 20:30:00",
"Bootstrap Meeting#_f4c1ba66d4b64cd2d3a57d285b5f3316","11 September 2008 20:30:00",
"Bootstrap Meeting#_cfcc96588849cca6cf53d2c691426490","18 September 2008 20:30:00",
"Bootstrap Meeting#_57b1716ccae712f0f9416c6758c2f378","9 Oktober 2008 20:00:00",
"Bootstrap Meeting#_64a4214840f8db3481c34d2630240bff","22 Oktober 2008 20:00:00",
"Bootstrap Meeting#_a6e20d59f6998905e67546729e93802c","20 November 2008 19:30:00",
"Bootstrap Meeting#_1db0cfd9aa427a0b457fb30f5be1c7c4","4 Dezember 2008 20:00:00",
"Bootstrap Meeting#_869ed8667a5f9156d8d3e21823c2f713","18 Dezember 2008 19:30:00",
"Bootstrap Meeting#_34d65d1b982b624013111f1bcde2d968","8 Januar 2009 20:00:00",
"Bootstrap Meeting#_433898f93e4f840c25e5b6b106bfcc40","19 Februar 2009 19:30:00",
"Bootstrap Meeting#_808674b6bb9a916b57263e7034de67f7","26 März 2009 19:30:00",
"Bootstrap Meeting#_d86388af42c75053cd6ff3b535be1ee2","16 April 2009 19:30:00",
"Bootstrap Meeting#_a5a5d82fadc5b0656703785bf9ba0504","21 Mai 2009 19:30:00",
"Bootstrap Meeting#_ff55c70b896b00cbb117c705b3206a90","16 Juli 2009 19:00:00",
"Bootstrap Meeting#_f981afa60c9ed29679b7eb39b1e832a4","20 August 2009 19:00:00",
"Bootstrap Meeting#_4f926867b5b876061d460a3779fb53e6","14 September 2009 20:00:00",
"Bootstrap Meeting#_7441f6a8f1ff4286946ba4666c3c3b9f","12 Oktober 2009 20:00:00",
"Bootstrap Meeting#_6c563bd229628ae110239c54f040ce65","16 November 2009 20:00:00",
"Bootstrap Meeting#_0151fa2374b0f38da349fbda2bf23975","21 Dezember 2009 20:00:00",
"Bootstrap Meeting#_95d90e18482b7f312f9661d7bd9189d7","20 Mai 2015 20:00:00",
"Bootstrap Meeting#_02aa125a9a18f1d1d0a5cb413689f252","17 Juni 2015 20:00:00",
"Bootstrap Meeting#_b8e21c21d7e5567a003b40f8f61f489e","13 Juli 2015 20:00:00",
